Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001145,BRUNNER,RICHARD,R,0,,,,Krankentraeger,German Army,,4./R.I.R.102,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 14.,
165804,ADDYMAN,,L,0,,16/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235715',France,CHOCQUES MILITARY CEMETERY,I. M. 31.,
2684144,PU HSIEN CHI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'22310',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 13.",
6000423,ARENDT,LEO,L,0,,11/04/1918,,Musketier,German Army,,12./R.I.R.86,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 21.,
2684147,YEN YUN HUI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23600',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 7.",
2684139,HAO FENG KO,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24034',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 5.",
2684145,WANG CHUNG HSIAO,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23379',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 8.",
2684146,WANG TE YU,,,0,,23/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'104461',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 14.",
6006831,SCHULZE,ERNST,E,0,,13/04/1918,,Gefreiter,German Army,,1./I.R.361,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 17.,
2684143,LIU LIEN YING,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24950',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 9.",
167346,WEAVER,,A,0,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'24328',France,CHOCQUES MILITARY CEMETERY,III. B. 20.,
167163,SMITH,,H,0,Distinguished Conduct Medal,08/08/1918,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13323',France,CHOCQUES MILITARY CEMETERY,IV. D. 17.,
166669,LILLEY,,G,0,,08/12/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'115634',France,CHOCQUES MILITARY CEMETERY,I. N. 11.,
167084,RUSSELL,,E,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85740',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
167354,WEBSTER,,J,0,,20/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9383',France,CHOCQUES MILITARY CEMETERY,I. H. 126.,
167014,REGAN,,S,26,,06/10/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'30679',France,CHOCQUES MILITARY CEMETERY,I. E. 152.,
167016,REID,,W A,0,,27/03/1916,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6684',France,CHOCQUES MILITARY CEMETERY,I. H. 133.,
167398,WILLIAMS,,J,0,,11/02/1916,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'26218',France,CHOCQUES MILITARY CEMETERY,I. H. 97.,
167401,WILLIAMS,,S,0,,30/03/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7797',France,CHOCQUES MILITARY CEMETERY,I. A. 60.,
166583,JONES,,J R,0,,26/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Welsh Carnarvon) Bty.,,United Kingdom,'310174',France,CHOCQUES MILITARY CEMETERY,I. L. 14.,
166444,HENDERSON,,D A,0,,14/12/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'345450',France,CHOCQUES MILITARY CEMETERY,I. N. 15.,
165939,BOWEN,,J,0,,05/10/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2698',France,CHOCQUES MILITARY CEMETERY,I. E. 132.,
165944,BOYDALL,,S,0,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15752',France,CHOCQUES MILITARY CEMETERY,I. C. 17.,
165945,BRADLEY,,A,0,,27/09/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8508',France,CHOCQUES MILITARY CEMETERY,I. E. 44.,
166416,HARRIS,,R,0,,18/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14455',France,CHOCQUES MILITARY CEMETERY,I. G. 71.,
166418,HARRISON,,F,0,,29/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9879',France,CHOCQUES MILITARY CEMETERY,VI. A. 21.,
166148,DAVIES,,D,0,,15/11/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'13061',France,CHOCQUES MILITARY CEMETERY,I. H. 15.,
166826,MINNS,,H,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38973',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166899,OLDHAM,,P W,0,,22/08/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'34296',France,CHOCQUES MILITARY CEMETERY,I. J. 81.,
166900,OLIVER,CHARLES GORDON,C G,0,,14/10/1915,,Lieutenant,Devonshire Regiment,Yorkshire Regiment,3rd Bn.,attd.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 11.,
166903,O'NEIL,,R,0,,12/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6859',France,CHOCQUES MILITARY CEMETERY,I. D. 96.,
166342,GORDON,,W,0,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13636',France,CHOCQUES MILITARY CEMETERY,I. C. 74.,
166345,GOSLING,,G,0,,16/10/1915,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12293',France,CHOCQUES MILITARY CEMETERY,I. G. 61.,
166347,GOUGH,,J W,0,,14/10/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40',France,CHOCQUES MILITARY CEMETERY,I. G. 40.,
166350,GOWER,,D,0,,23/11/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13462',France,CHOCQUES MILITARY CEMETERY,I. H. 27.,
165895,BETTS,,C G,0,,10/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13871',France,CHOCQUES MILITARY CEMETERY,I. A. 90.,
166351,GRANGER,,H,0,,19/05/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22123',France,CHOCQUES MILITARY CEMETERY,I. K. 30.,
165904,BIRD,,H N,0,,04/05/1918,,Gunner,Royal Field Artillery,,Y3rd Trench Mortar Bty.,,United Kingdom,'127903',France,CHOCQUES MILITARY CEMETERY,IV. A. 5.,
165911,BLAIKIE,,J,0,,15/04/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11413',France,CHOCQUES MILITARY CEMETERY,III. C. 2.,
165857,BARLEY,,F,0,,16/10/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17765',France,CHOCQUES MILITARY CEMETERY,I. G. 60.,
167017,REMINGTON,,T,0,,30/01/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201845',France,CHOCQUES MILITARY CEMETERY,I. O. 14.,
165851,BANKS,,T,0,,07/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16866',France,CHOCQUES MILITARY CEMETERY,I. L. 24.,
165852,BANYARD,,H,0,,07/10/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13898',France,CHOCQUES MILITARY CEMETERY,I. G. 5.,
165941,BOWYER,OLIVER FRANCIS VERNON,O F V,0,,12/03/1915,,Corporal,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'582',France,CHOCQUES MILITARY CEMETERY,I. A. 41 (Coll.),
166191,DOUGHTY,,G,0,,25/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16882',France,CHOCQUES MILITARY CEMETERY,I. C. 65.,
