Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005233,NICKEL,LINA,L,0,,08/12/1917,,Schwester,German Army,,"Begleittrupp 2.Armee, Feldlaz.309 Guise",,German,'',France,LE CATEAU MILITARY CEMETERY,Plot 3 Row F Grave 1A.,
6001584,DUEHRSEN,MINNA,M,0,,16/08/1917,,Schwester,German Army,,Kgrs.Laz.10 Le Cateau,,German,'',France,LE CATEAU MILITARY CEMETERY,Plot 3 Row F Grave 1B.,
594710,APLIN,,H W,0,,24/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'655942',France,LE CATEAU MILITARY CEMETERY,V. B. 14.,
594778,CEMM,,H,0,,19/01/1918,,Lance Serjeant,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'266864',France,LE CATEAU MILITARY CEMETERY,V. C. 17.,
594913,HENDERSON,,J E,0,,26/04/1918,,Lieutenant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 5.,
594994,McDONALD,,A,0,,28/03/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/21752',France,LE CATEAU MILITARY CEMETERY,V. A. 5.,
595033,MUIR,,W,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25995',France,LE CATEAU MILITARY CEMETERY,II. B. 17.,
595048,OSMON,,M,0,,12/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633141',France,LE CATEAU MILITARY CEMETERY,I. B. 39.,
595075,PYE,,E,0,,08/11/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'25356',France,LE CATEAU MILITARY CEMETERY,II. B. 2.,
595110,SHAW,,J,0,,23/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28419',France,LE CATEAU MILITARY CEMETERY,I. B. 117.,
595152,THOMAS,,J,0,,22/08/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'400230',France,LE CATEAU MILITARY CEMETERY,I. B. 99.,
595190,WESTBROOK,,E C,0,,24/10/1918,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'44440',France,LE CATEAU MILITARY CEMETERY,V. F. 20.,
594920,HILLS,,E,0,,10/04/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326869',France,LE CATEAU MILITARY CEMETERY,I. B. 31.,
594922,HOCKNEY,,J,0,,01/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'202540',France,LE CATEAU MILITARY CEMETERY,I. A. 30.,
594996,McKENDRICK,,M,0,Military Medal,25/05/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'159',France,LE CATEAU MILITARY CEMETERY,I. B. 88.,
594998,McKIRDY,,R,0,,21/10/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'208117',France,LE CATEAU MILITARY CEMETERY,II. A. 11.,
595002,McQUILLAN,,P,0,Military Medal,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5366',France,LE CATEAU MILITARY CEMETERY,V. G. 14.,
595028,MOONEY,,J,0,,26/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'22602',France,LE CATEAU MILITARY CEMETERY,II. C. 16.,
595029,MOORE,,J C,0,,29/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Coy.,,United Kingdom,'5353',France,LE CATEAU MILITARY CEMETERY,I. A. 8.,
594721,BALLS,,J G,0,,07/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'19359',France,LE CATEAU MILITARY CEMETERY,V. E. 16.,
594719,ATKINSON,,C,0,,04/06/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'54645',France,LE CATEAU MILITARY CEMETERY,I. B. 90.,
