Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73175,JENNS,,F A,0,,06/04/1918,,Second Lieutenant,Essex Regiment,,13th Bn. attd. 9th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. L. 17.,
73184,JOHNSTONE,,G,23,,04/04/1917,,Lance Corporal,1st (King's) Dragoon Guards,,,,United Kingdom,'6449',France,VARENNES MILITARY CEMETERY,I. J. 66.,Son of John Johnstone.
73185,JONES,,A L,0,,02/07/1918,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'202851',France,VARENNES MILITARY CEMETERY,III. G. 4.,
73225,KINGSTON,,R C,25,,14/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2595',France,VARENNES MILITARY CEMETERY,I. E. 39.,
73345,MELLERS,ERNEST,E,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'BZ/5092',France,VARENNES MILITARY CEMETERY,I. H. 38.,
72630,BAKER,,G,0,,01/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,5th Res. Bn.,transf. to (118829) 199th Coy.,United Kingdom,'7928',France,VARENNES MILITARY CEMETERY,I. L. 5.,
72882,DIXON,JOSEPH HAYS,J H,0,,08/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'KX/374',France,VARENNES MILITARY CEMETERY,I. C. 21.,
72883,DIXON,,R,0,,05/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde. (T.A.)",,United Kingdom,'755143',France,VARENNES MILITARY CEMETERY,III. K. 11.,
72895,DOYLE,,E,0,,20/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6060',France,VARENNES MILITARY CEMETERY,II. M. 4.,
73059,HARLING,,R,0,,12/01/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'17823',France,VARENNES MILITARY CEMETERY,I. F. 48.,
73064,HARRISON,,F,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'7389',France,VARENNES MILITARY CEMETERY,I. M. 15.,
73067,HARTLEY,,H,0,,15/02/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'20064',France,VARENNES MILITARY CEMETERY,I. D. 41.,
73069,HASLAM,,D,0,,02/04/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14532',France,VARENNES MILITARY CEMETERY,I. J. 63.,
73142,HUDSON,,J F,0,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'106785',France,VARENNES MILITARY CEMETERY,I. M. 12.,
72705,BOOTH,,C,0,,31/12/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15663',France,VARENNES MILITARY CEMETERY,I. F. 26.,
72708,BOOTHMAN,,E W,0,,27/05/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'267454',France,VARENNES MILITARY CEMETERY,III. B. 12.,
72717,BRADBURY,,A,0,,08/03/1917,,Driver,Royal Field Artillery,,62nd Bty. 312th Bde.,,United Kingdom,'786541',France,VARENNES MILITARY CEMETERY,I. J. 7.,
72769,CARTER,,F W,0,,09/09/1918,,Corporal,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'28745',France,VARENNES MILITARY CEMETERY,IV. A. 38.,
72772,CASTLE,FRANK,F,0,,10/05/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'25452',France,VARENNES MILITARY CEMETERY,II. J. 4.,
72939,FALLOWFIELD,,R,0,Military Medal,28/05/1918,,Staff Serjeant,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'55285',France,VARENNES MILITARY CEMETERY,III. D. 15.,
72940,FANE,,V E,0,,22/05/1918,,Private,Machine Gun Corps,,63rd Bn.,,United Kingdom,'125645',France,VARENNES MILITARY CEMETERY,II. M. 8.,
73005,GOODYEAR,,W E,0,,12/04/1917,,Pioneer,Royal Engineers,,11th Labour Bn.,,United Kingdom,'125241',France,VARENNES MILITARY CEMETERY,I. J. 77.,
73006,GOSLING,JOHN WENN,J W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/300',France,VARENNES MILITARY CEMETERY,I. C. 24.,
73009,GOUGH,SIDNEY,S,0,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Wales Z/1455',France,VARENNES MILITARY CEMETERY,I. E. 57.,
73375,MORRIS,,W J,0,,08/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'7201',France,VARENNES MILITARY CEMETERY,I. H. 73.,
73376,MORRISH,,E J,0,,01/06/1918,,Corporal,Rifle Brigade,London Regiment (Artists' Rifles),,posted to,United Kingdom,'48482',France,VARENNES MILITARY CEMETERY,III. E. 10.,Son of H. J. Morrish.
73381,MOULT,,T,0,,10/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241739',France,VARENNES MILITARY CEMETERY,I. J. 11.,
73382,MOYE,,G,0,,19/02/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'42276',France,VARENNES MILITARY CEMETERY,I. I. 34.,
4012516,CUTTS,,C,0,Military Medal,06/07/1918,,Gunner,Royal Field Artillery,,X.38 Div. Trench Mortar Bty.,,United Kingdom,'31864',France,VARENNES MILITARY CEMETERY,III. H. 1.,
4012517,McCARTHY,JAMES,J,0,,24/11/1915,,Sapper,Royal Engineers,,252nd Coy.,,United Kingdom,'132519',France,VARENNES MILITARY CEMETERY,I. C. 2.,
4012518,UNWIN,GEORGE WILLIAM,G W,26,,14/07/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'32121',France,VARENNES MILITARY CEMETERY,I. C. 3.,"Son of George William Unwin, of 233, Portwall Rd, Paddington, London."
72853,DAVIES,,D B,0,,16/09/1918,,Serjeant,Royal Garrison Artillery,,H.Q. 38th Div. Ammunition Col.,,United Kingdom,'197036',France,VARENNES MILITARY CEMETERY,IV. A. 20.,
72854,DAVIES,,F R,0,,06/03/1917,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37388',France,VARENNES MILITARY CEMETERY,I. I. 82.,
72647,BARNES,,E J W,0,,08/09/1918,,Driver,Royal Field Artillery,,72nd Bde. Ammunition Col.,,United Kingdom,'66154',France,VARENNES MILITARY CEMETERY,IV. A. 66.,
72648,BARNFIELD,,T,0,,27/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46581',France,VARENNES MILITARY CEMETERY,III. D. 8.,
72758,BUTTERWORTH,WILLIAM,W,0,,13/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3917(S)',France,VARENNES MILITARY CEMETERY,I. E. 45.,
