Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75200215,WETZLER,PHILLIP JOSEPH,P J,0,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2059',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 53,(Served as LENNARD).
604031,FYVIE,EDGAR HENRY,E H,0,,11/12/1915,,Trooper,Australian Light Horse,,13th,,Australian,'950',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 2.,
604210,MARSHALL,JAMES,J,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1166',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. C. 1.,
603923,CONDON,AUSTIN JAMES,A J,0,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'608',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 5.,"Son of Matilda Condon and the late James Condon. Native of Pyree, New South Wales."
603924,CONLEN,JOHN,J,26,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1326',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 19.,"Son of Edgar and Louisa Conlen, of 7, Victoria Rd., Auburn, Victoria, Australia. Native of Bendigo, Victoria."
603925,CONNATTY,WALTER,W,27,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'732',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 28.,"Son of George and Frances Ellen Connatty, of 30, Bovill Rd., Honor Oak Park, London, England."
603926,CONNELLY,FREDERICK,F,39,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2111',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 20.,"Husband of Mrs. H. Connelly, of George St., Windsor, Victoria, Australia. Native of Sydney."
604184,MACGREGOR,JAMES,J,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1588A',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",III. B. 43.,
603927,CONSTABLE,CHARLIE,C,20,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1094',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",O. 3.,"Son of Henry William and Sarah Constable, of 24, Vincent St., Canning Town, London, England."
603928,CONSTABLE,HERBERT LESLIE,H L,25,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1031',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 98.,"Son of Mrs. T. Beatrice Phillips (formerly Constable), of 308, Trafalgar St., Annandale, New South Wales. Native of Moruya, New South Wales."
