Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714216,BEEBY,BERTIE,B,35,,12/10/1947,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'812696',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of James and Kathleen Beeby, of Nuneaton; husband of Mary Beeby, of Nuneaton."
2714217,BOBBY,CYRIL ROY,C R,21,,17/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'154328',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of William Henry and Emily May Bobby, of Coventry."
2714218,CAIRNS,HAROLD WENTWORTH,H W,0,,08/03/1946,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'D/8155',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,
2714219,CHENEY,NORMAN LEGRO,N L,0,,19/01/1946,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5120271',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,
2714220,CURRY,JAMES,J,37,,10/11/1945,,Chief Steward,Merchant Navy,,S.S. Iere (London),,United Kingdom,'',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of James and Christina Curry, husband of Hilda Curry, of Coventry."
2714221,DAVIS,HENRY JOHN,H J,26,,28/10/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'580766',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of Clement Francis and Alice Rosalie Davis; husband of Barbara May Davis, of Braddan, Isle of Man."
2714222,FEAR,DICK MITCHELL,D M,20,,09/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578542',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of Reginald Albert and Daisy Fear, of Brandon."
2714223,GIBBS,OLIVER HUMPHREY,O H,19,,22/05/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'19105371',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of Philip Norman and Ethel May Gibbs, of Rugby."
2714224,GIBBS,WALTER JAMES,W J,0,,12/07/1946,,Telegraphist,Royal Navy,,,,United Kingdom,'P/JX 324661',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,
2714225,GLASGOW,JOHN JAMES,J J,25,,28/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1581293',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of Charles and Ann Rennison Glasgow, of Coventry. Grad. I.A.E."
2714226,HOLLOWAY,DENIS ALBERT,D A,27,,07/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'942590',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of Albert Holloway and Anna Holloway, of Coventry; husband of Doreen Ashby Holloway."
2714227,McNEILL,ARTHUR,A,63,,05/06/1945,,Lieut-Commander,Royal Navy,,H.M.S. Shrapnel,,United Kingdom,'',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,
2714229,PRICE,WYNDHAM PETER,W P,19,,25/09/1944,,Air Mechanic (O) 2nd Class,Royal Navy,,,,United Kingdom,'L/FX.562125',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,
2714230,SCOTT,ALWYNE CHARLES,A C,25,,13/07/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14588428',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,
2714228,MORGAN,GEORGE HENRY,G H,22,,25/10/1944,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'14754005',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of George and Hilda Morgan, of Coventry."
2714231,SIMS,JOHN CHARLES,J C,37,,18/01/1947,,Trooper,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'7880386',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of Charles Daniel and Ada Sims; husband of Doris Gertrude Sims, of Coventry."
2714232,SMITH,WALTER BRAITHWAITE,W B,28,,28/10/1944,,Pilot Officer,Royal Air Force,,,,United Kingdom,'55928',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of William and Ada Jane Smith; husband of Margaret Smith, of Morecambe, Lancashire."
2714233,WHITE,GEORGE HENRY,G H,35,,06/06/1947,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'14850844',United Kingdom,COVENTRY (CANLEY) CREMATORIUM,,"Son of William and Elizabeth White; husband of Ivy White, of Rugby."
