Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
125409,TSUSOANE,,J,0,,25/05/1916,,Labourer,South African Native Labour Corps,,,,South African,'3791',Kenya,VOI CEMETERY,I. B. 4.,
125282,BALL,,G W H,0,,13/04/1916,,Corporal,South African Infantry,,5th Regt.,,South African,'3677',Kenya,VOI CEMETERY,I. A. 4.,
125283,BARNES,ROBERT NORMAN,R N,18,,25/03/1916,,Private,South African Infantry,,7th Regt.,,South African,'371',Kenya,VOI CEMETERY,II. A. 4.,"Son of David and Letitia Maria Barnes (nee Emslie), of Johannesburg."
125284,BASSON,,C C,0,,23/02/1916,,Lieutenant,South African Horse,,4th,,South African,'',Kenya,VOI CEMETERY,I. A. 1.,
125285,BATES,WALTER,W,46,,03/07/1916,,Private,Army Service Corps,,635th M.T. Coy.,,United Kingdom,'T4/126946',Kenya,VOI CEMETERY,I. C. 5.,"Husband of Dorcas Bates, of 21, Lloyds Row, Clerkenwell, London."
125286,BILSDON,,A,0,,02/06/1916,,Gunner,Royal Garrison Artillery,,158th Bty.,,United Kingdom,'61',Kenya,VOI CEMETERY,I. B. 8.,
125287,BLAMEY,WILLIAM,W,41,,20/06/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'912',Kenya,VOI CEMETERY,III. A. 8.,"Son of Elizabeth Blamey, of Mount Pleasant Rd., Camborne, Cornwall, England, and the late John T. Blamey."
125338,MORAN,JAMES EDMUND,J E,0,,23/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'11612',Kenya,VOI CEMETERY,I. C. 9.,
125288,BRISTOW,FREDERICK JAMES,F J,22,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10314',Kenya,VOI CEMETERY,VI. A. 2.,"Son of Walter and Alice Bristow, of 33, Avenue Rd., Leytonstone, London."
125289,BROCKBANK,RICHARD,R,25,,03/09/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10070',Kenya,VOI CEMETERY,VI. B. 4.,"Son of John and Alice Brockbank, of 184, Hall lane, Farnworth, Lancs. Born at Preston."
125290,BROWN,FRANCIS KING MALLOCH,F K M,22,,31/05/1916,,Trooper,South African Horse,,4th,,South African,'769',Kenya,VOI CEMETERY,I. B. 7.," Son of Advocate J. H. Malloch Brown and Eleanor Mary Malloch Brown, of Grahamstown, Cape Province."
125291,BUTCHER,,C,23,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9802',Kenya,VOI CEMETERY,I. A. 16.,Son of the late George A. and Julia Butcher.
125292,CARTER,ALFRED THOMAS,A T,25,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9474',Kenya,VOI CEMETERY,IV. C. 2.,"Son of William and Eliza Carter, of 6, Sunnyside, Broadbridge Heath, Horsham, Sussex."
125293,CARTER,,G H,0,,08/10/1916,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'DM2/179756',Kenya,VOI CEMETERY,I. D. 8.,
125294,COCHRANE,,J,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9461',Kenya,VOI CEMETERY,IV. C. 1.,
125295,COLE,WILLIAM,W,51,,13/01/1916,,Corporal,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'MT/09164',Kenya,VOI CEMETERY,II. B. 9.,"Son of the late Frederick and Maria Cole; husband of S. A. Cole, of 86, Headstone Rd., Harrow-on-the-Hill, Middx. Born in London."
125296,COOPER,,J A S,0,,03/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8032',Kenya,VOI CEMETERY,VI. B. 2.,
125297,CULLEN,FRANCIS,F J,0,,08/09/1916,,Serjeant,Indian Postal and Telegraph Department,,,,Indian,'1051',Kenya,VOI CEMETERY,I. B. 16.,
125341,NELSON,,W A,0,,08/05/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'798',Kenya,VOI CEMETERY,I. A. 19.,
125342,NOON,,J,0,,29/09/1915,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10329',Kenya,VOI CEMETERY,IV. B. 3.,
125343,NORRIS,,R,0,,17/11/1915,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12983',Kenya,VOI CEMETERY,III. A. 9.,
125344,O'CALLAGHAN,,P,27,,07/02/1916,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9288',Kenya,VOI CEMETERY,VI. A. 3.,"Son of Thomas and Mary O'Callaghan, of 1, St. Bridget's Cottages, Clondalkin, Co. Dublin."
125345,PASCOE,,W J,31,,09/07/1916,,Private,South African Infantry,,8th Regt.,,South African,'241',Kenya,VOI CEMETERY,V. A. 2.,"Husband of Laura Pascoe, of 1, Voguebeloth, Redruth, Cornwall."
125346,PASSMORE,CECIL NEVILLE,C N,21,,01/07/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'489',Kenya,VOI CEMETERY,I. A. 22.,"Son of Mr. T. W. and Mrs. M. A. Passmore, of Cedarville, East Griqualand."
125347,PHILLIPS,CHARLES WALTER,C W,32,,03/09/1915,,Serjeant,Royal Fusiliers,,25th Bn.,,United Kingdom,'15126',Kenya,VOI CEMETERY,V. B. 3.,"Son of Mary Ann Lessels (formerly Phillips), of 2, Fontarabia Rd., Battersea, London, and the late Charles Phillips."
125348,PITTOCK,GEORGE EDWARD,G E,32,,03/12/1916,,Squadron Quartermaster Serjeant,Army Ordnance Corps,,,,United Kingdom,'5723',Kenya,VOI CEMETERY,III. B. 9.,"Husband of G. M. Pittock, of 187, Pasley St., Stoke, Devonport."
125349,POTTS,GEOFFREY CECIL,G C,33,,08/05/1915,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'930',Kenya,VOI CEMETERY,I. A. 20.,Son of Geo. C. and Elizabeth Potts. Born at Gateshead-on-Tyne.
125350,RAE,,G,0,,25/11/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'O/1595',Kenya,VOI CEMETERY,III. B. 7.,
125351,RIDER,CHARLES GEOFFREY,C G,23,,13/05/1916,,Lieutenant,South African Infantry,"Royal Durban Light Infantry, S.A. Forces",6th Regt.,formerly,South African,'',Kenya,VOI CEMETERY,I. A. 9.,"Son of William Wilkinson Rider and Elizabeth Jane Rider, of Butterworth, Cape Province. Born at Stanger, Natal."
125352,ROBERTSON,,D C,0,,23/04/1916,,Lance Corporal,South African Infantry,,6th Regt.,,South African,'4007',Kenya,VOI CEMETERY,I. A. 5.,
125353,ROBISON,EDWARD MERCER,E M,32,,10/04/1916,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12937',Kenya,VOI CEMETERY,I. A. 3.,"Son of John Alexander and Mary Bella Robison. Born at Seamer, Yorks."
