Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010900,ANAGUS,IOUGIS DIMITRIO,I D,0,,,,Civilian,Greek Civilian,,,,Greek,'',Greece,EAST MUDROS MILITARY CEMETERY,Plot 3 Row G Grave 201.,
6010878,HAKOURIOTIS,GEORGHIOS,G,0,,06/07/1917,,Sergeant,Greek Army,,,,Greek,'',Greece,EAST MUDROS MILITARY CEMETERY,Plot 3 Row G Grave 207.,
75461486,BRADY,JAMES,J,0,,28/09/1918,,Stoker 1st Class,ALIAS,,,,United Kingdom,'SS/107895',Greece,EAST MUDROS MILITARY CEMETERY,,"See ""BREDDY"" the true family name."
6010916,SOTIROS,GYPHTAKIS,G,0,,07/06/1917,,Second Lieutenant,Greek Army,,,,Greek,'',Greece,EAST MUDROS MILITARY CEMETERY,Plot 3 Row G Grave 205.,
626549,SKUPHAM,,W,0,,11/08/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10267',Greece,EAST MUDROS MILITARY CEMETERY,II. D. 63.,
626548,SKINNER,,T,0,,14/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'10932',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 77.,
626026,CARNEY,,W,0,,15/11/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3759',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 88.,
626203,HARBOURNE,,T,0,,02/09/1915,,Trimmer,Mercantile Marine,,"H.M.T. ""Southland""",,United Kingdom,'113434',Greece,EAST MUDROS MILITARY CEMETERY,II. K. 195.,
626204,HARDS,,G A,0,,14/12/1915,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'3251',Greece,EAST MUDROS MILITARY CEMETERY,III. E. 141.,
626251,HUTCHINGS,,C T,0,,16/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15122',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 90.,
626253,ISLE,,W,0,,13/08/1915,,Lieutenant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,II. D. 70.,
2241578,THOMSON,RONALD GORDON,R G,19,,24/12/1944,,Ordinary Seaman,Royal Navy,,H.M.M.L. 356.,,United Kingdom,'C/JX 556533',Greece,EAST MUDROS MILITARY CEMETERY,5. C. 37.,"Son of Harry and Elsie Thomson, of Norton-on-Tees, Co. Durham."
626520,SEALES,,W T,0,,08/07/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2353',Greece,EAST MUDROS MILITARY CEMETERY,II. A. 3.,
626523,SEATON,,P,0,,07/08/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'1989',Greece,EAST MUDROS MILITARY CEMETERY,II. L. 202.,
626524,SEDGWICK,,T W,0,,15/06/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/18689',Greece,EAST MUDROS MILITARY CEMETERY,I. C. 71.,
626494,ROBERTS,,R,0,,23/08/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2816',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 127.,
626495,ROBERTS,,R,0,,21/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'13478',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 120.,
626498,ROBINSON,,E,0,,01/06/1915,,Stoker 1st Class,Royal Navy,,Anson Bn. R.N. Div.,,United Kingdom,'SS/109367',Greece,EAST MUDROS MILITARY CEMETERY,I. A. 22.,
626499,ROBINSON,,J,0,,06/07/1919,,Officer's Steward 2nd Class,Royal Navy,,"H.M.P.M.S. ""Duchess of Richmond""",,United Kingdom,'MC/1923',Greece,EAST MUDROS MILITARY CEMETERY,V. C. 35.,
626550,SLACK,,H,0,,13/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10448',Greece,EAST MUDROS MILITARY CEMETERY,II. D. 66.,
625978,BOYD,,R S,0,,18/11/1915,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'17270',Greece,EAST MUDROS MILITARY CEMETERY,III. C. 96.,
625981,BREDDY,JAMES,J,0,,28/09/1918,,Stoker 1st Class,Royal Navy,,"(R.F.R./PO/36627). H.M.S. ""Europa""",,United Kingdom,'SS/107895',Greece,EAST MUDROS MILITARY CEMETERY,III. I. 249.,"(Served as BRADY). Son of Elizabeth Breddy, of Retford, Notts."
625984,BRAND,,F A,0,,26/03/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Gilia""",,United Kingdom,'307776',Greece,EAST MUDROS MILITARY CEMETERY,V. B. 18.,
626022,CANNON,,J,0,,31/07/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'14605',Greece,EAST MUDROS MILITARY CEMETERY,II. C. 40.,
626027,CARRUTHERS,,R,0,,04/08/1915,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'1456',Greece,EAST MUDROS MILITARY CEMETERY,II. C. 46.,
626092,DEBONO,,M,0,,03/12/1918,,Private,Royal Air Force,,,,United Kingdom,'500550',Greece,EAST MUDROS MILITARY CEMETERY,IV. A. 5.,
626096,DERBYSHIRE,,E,0,,06/09/1915,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9401',Greece,EAST MUDROS MILITARY CEMETERY,II. L. 214.,
626097,DE SOUZA,,J L,0,,22/08/1915,,Chief Steward,Mercantile Marine,,"S.S. ""Baron Balfour""",,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 124.,
626099,DICKSON,JAMES HENRY,J H,0,,26/09/1915,,Sapper,Royal Engineers,,85th Field Coy.,,United Kingdom,'44602',Greece,EAST MUDROS MILITARY CEMETERY,III. A. 1.,
626205,HARKER,,R,0,,27/05/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9233',Greece,EAST MUDROS MILITARY CEMETERY,I. F. 100.,
626252,I'ANSON,,G M,0,,18/08/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Agamemnon""",,United Kingdom,'CH/8697',Greece,EAST MUDROS MILITARY CEMETERY,II. F. 99.,
626260,JAMES,,J H,0,,19/08/1915,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'420',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 116.,
626298,KNIGHTS,,S J,0,,23/08/1915,,Private,Royal Army Medical Corps,,88th (1st/1st East Anglian) Field Amb,,United Kingdom,'1926',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 123.,
626424,O'KELLEY,,R,0,,24/08/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3/13552',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 138.,
626304,LAREDO,DONALD,D,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn,,Australian,'1377',Greece,EAST MUDROS MILITARY CEMETERY,II. H. 131.,
