Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2457655,HARKER,CHARLES,C,17,,14/11/1940,,Mess Room Boy,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-1791.,
7502086,PALUCH,MIECZYSXAW,M,53,,18/07/1942,,Major,Polish Army,,K.E.Ofic,,Polish,'',United Kingdom,ROTHESAY CEMETERY,Service Plot Section L Grave 1801.,
2457641,ATKINSON,GEORGE WILLIAM,G W,17,,14/11/1940,,Galley Boy,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,ROTHESAY CEMETERY,Sec. L. Coll. grave 1790-179.,"Son of Christopher Byers Atkinson and Agnes Atkinson, of Hendon, Sunderland, Co. Durham. His brother Stanley also died on service."
2457643,CAMERON,JAMES,J,38,,18/05/1946,,Lance Corporal,Scots Guards,,,,United Kingdom,'2699735',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1966.,"Son of Duncan and Catherine Johnstone Cameron, of Rothesay; husband of Margaret Lyon Cameron, of Rothesay."
2457650,DEWAR,CHARLES,C,0,,05/01/1947,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45415',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2185.,
2457645,CHERRY,ARTHUR WILLIAM,A W,18,,31/08/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Tedworth,,United Kingdom,'P/JX 326868',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1797.,"Son of John William and Christian Cherry, of Evesham, Worcestershire."
2457646,CODY,PETER BERNARD,P B,20,,23/12/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Dolphin,,United Kingdom,'D/KX 134191',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 1796.,"Son of Peter Anthony and Teresia Cody, of Splott, Cardiff."
2457647,COVENTRY,THOMAS,T,24,,27/10/1943,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458513',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2093.,"Son of Samuel and Emily Coventry, of Liverpool; husband of Gertrude Coventry (nee Howard), of Liverpool."
2457657,HIGGINS,EDWARD WILLIAM,E W,20,,06/03/1945,,Stoker 1st Class,Royal Navy,,H.M. Submarine XE11.,,United Kingdom,'D/KX 165317',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 2090.,"Son of Edward and Dorothy Higgins, of Hackney Wick, London; husband of Rose Higgins, of Homerton, London."
2457660,McDERMOTT,JOHN ARCHIBALD,J A,34,,20/09/1941,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1477014',United Kingdom,ROTHESAY CEMETERY,Sec. L. Grave 727.,"Son of Daniel and Margaret McDermott, of Rothesay; husband of Mary McDermott, of Rothesay."
