Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2463554,TARLING,RAYMOND JAMES,R J,21,,21/10/1945,,Engine Room Mechanic 5th Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX 623528',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 334.,
2735415,BEAVEN,FREDERICK GEORGE,F G,0,,12/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10535640',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 13.,
2735412,ABBOTT,AMBROSE WILLIAM,A W,37,,30/06/1944,,Private,Army Catering Corps,,,,United Kingdom,'14673830',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 240.,"Husband of Ethel Violet Abbott, of Kingsbury."
2735418,CARROLL,JOHN MANNING,J M,20,,24/01/1942,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6143428',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 11.,"Son of Mrs. N. Carroll, of Kingston-upon-Thames, Surrey."
2735419,COULMAN,CYRIL JAMES,C J,37,,20/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264336',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 23.,"Son of Alfred Samuel and Ethel Margaret Coulman; husband of Evelyn Rose Coulman, of Stanmore."
2735423,GAGE,JAMES WILLIAM,J W,22,,09/08/1940,,Sapper,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'1887297',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 104.,"Son of James Edward and Ellen Maria Gage, of Neasden. His brother Spr. Harold Arthur Gage also fell."
2735424,GILBERT,ARTHUR SIDNEY,A S,22,,16/05/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Kestrel.,,United Kingdom,'',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 214.,"Son of Harry Lionel and Ada May Gilbert, of Kingsbury."
2735426,HOLLIFIELD,JAMES JOHN,J J,23,,21/09/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1656258',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. J. Grave 18.,"Son of James J. Hollifield and Dora Hollifield, of Ealing."
2735429,PAINE,DEREK ALFRED JOHN,D A J,20,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259273',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Grave 10.,"Son of Alfred Arthur Greenwood Paine and Edith Agnes Paine, of Edgware."
2735432,READ,PHILIP AUBREY THOMAS,P A T,22,,06/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380251',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Grave 85A.,"Son of Philip Martin Read and Beatrice May Read, of Kenton."
2735433,ROWLEY,ANTHONY WILLIAM HERBERT,A W H,20,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332442',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Old Churchyard.,"Son of William Arthur and Evelyn Ivy Louise Rowley, of Kingsbury."
2735434,SAYER,RONALD ERNEST,R E,20,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'931753',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 12.,"Son of Ernest Albert and Dorothy Sayer, of Kingsbury."
2735435,SIMPSON,SIDNEY VICTOR,S V,22,,19/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1392804',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 19.,"Son of Levi Sydney and Constance Maria Simpson, of Kingsbury."
2735438,VIARD,ALFRED POMPEE BENJAMIN,A P B,36,,16/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/251995',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. C. Extn. Grave 138.,"Son of Alfred P. Viard and Alice M. Viard; husband of Kathleen E. Viard, of Weston-super-Mare, Somerset."
2735437,THORPE,ARTHUR A.,A A,42,,11/06/1944,,Reporter,War Correspondent,,"Naval Correspondent, Exchange Telegraph Company",,United Kingdom,'',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 218.,
2735439,WELLS,FREDERICK REEVES,F R,0,,02/12/1942,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'2390988',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. H. Extn. Grave 16.,
2735413,ANDREWS,WILLIAM VICTOR,W V,42,,21/05/1945,,Gunner,Royal Artillery,,"465 Bty., 146 H.A.A. Regt.",,United Kingdom,'1834394',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Sec. D. Extn. Grave 234.,"Son of Bert and Maud Andrews husband of Ada Andrews, of Neasden."
2735414,BEARE,ROYSTON JOHN,R J,22,,15/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1616954',United Kingdom,KINGSBURY (ST. ANDREW) CHURCHYARD,Old Churchyard.,"Son of Leonard Percival and Beatrice Florence Beare, of Kingsbury."
