Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2965157,BRYSON,DAVID,D,0,,08/08/1943,,Corporal,Royal Air Force,,,,United Kingdom,'576930',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 813.,
2965154,AITKEN,ALEXANDER JOHN,A J,55,,05/02/1945,,Private,Army Catering Corps,The King's Regiment (Liverpool),,attd. 9th Bn.,United Kingdom,'6447508',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 826.,"Son of Mr. and Mrs. David Aitken; husband of Ellen Dorothy Aitken, of Hounslow, Middlesex."
2965155,ANDERSON,DAVID CAMPBELL,D C,28,,10/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400453',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 851.,"Son of David and Florence Campbell Anderson, of Horsham, Victoria, Australia."
2965156,BOLDEN,JOHN,J,52,,01/05/1946,,Captain,Royal Artillery,,13 Lt. A.A. Regt.,,United Kingdom,'168432',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 839.,"Son of Fred and Clara Annie Bolden; husband of Elsie May Bolden, of Church End, Finchley Middlesex."
2965158,CURTIS,JAMES EDWARD,J E,0,,26/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/131242',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 903.,"Son of James Leonard and Florence Margaret Curtis; husband of Elizabeth Curtis, of Burlington, Ontario Canada."
2965159,DAVIES,GLADYS MARY,G M,19,,10/08/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2078237',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 4. Uncons. Grave 157.,"Daughter of John Llewelyn Davies and Annie Davies, of Penparke, Aberystwyth."
2965160,DUNCAN,GORDON ROBERT,G R,27,,10/02/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/69109',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 18. Grave 864.,"Son of Orval Stanley and Margaret Beatrice Duncan, of Toronto, Ontario, Canada."
2965161,EASTO,LAWRENCE GEORGE,L G,28,,06/03/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3967078',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 158.,"Son of Pte. Arthur Easto, Middlesex Regt. (died of wounds in France, 3rd December, 1917), and of Gertrude May Easto, of Aberystwyth."
2965162,EDWARDS,JEMUEL RICHARD,J R,24,,08/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'1286856',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 5. Uncons. Grave 973.,"Son of Owen and Ellen Ann Edwards, of Aberystwyth."
2965163,EVANS,JOHN RHYS,J R,19,,25/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330061',United Kingdom,ABERYSTWYTH CEMETERY,Sec. 3. Extn. Cons. Grave 33.,"Son of David John and Mary Ellen Evans, of Highgate, Middlesex."
