Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279557,JAMIESON,JOHN MCDOUGALL,J M,27,,18/04/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3309798',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",Plot 4. Row D. Grave 1.,
530782,FRENCH,,G W,0,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'207153',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 3.,
530794,GAUTHIER,,R,0,,08/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'454423',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 23.,
530617,BALLANTINE,,R,0,,20/06/1918,,Pioneer,Royal Engineers,,52nd Div. Signal Coy.,,United Kingdom,'361208',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 9.,
530681,BRYAN,,J,0,,26/04/1917,,Gunner,Royal Garrison Artillery,,258th Siege Bty.,,United Kingdom,'110715',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 19.,
530832,HAMSON,,C A,0,,27/07/1917,,Serjeant,Royal Field Artillery,,463rd Bty.,,United Kingdom,'13355',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. F. 19.,
530875,ISAACSON,,C,0,,10/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'52333',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 20.,
530894,JONES,,W H,0,,22/04/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015244',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. J. 6.,
530932,LOCK,,S F,0,,09/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'57381',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 17.,
531038,PINFIELD,,F,0,,23/05/1917,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'45885',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 23.,
531067,RITCHIE,,J A,0,,13/05/1917,,Corporal,Canadian Engineers,,6th Field Coy.,,Canadian,'645',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 5.,
531140,TAYLOR,,W,0,,24/08/1918,,Sapper,Canadian Railway Troops,,3rd Bn.,,Canadian,'443640',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. B. 7.,
531185,WOODGER,,A,0,,23/05/1917,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'6956',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 19.,
531192,YOUNG,ANDREW,A,27,,29/05/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 5th Bn.",,United Kingdom,'240843',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 2.,"Son of Andrew and Helen Young, of Ayr."
530618,BALLARD,,J,0,,20/06/1918,,Gunner,Royal Garrison Artillery,,30th Heavy Artillery Group,,United Kingdom,'66473',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 11.,
530620,BANNER,,S,0,,18/05/1917,,Gunner,Royal Field Artillery,,120th Bty.,,United Kingdom,'130004',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 7.,
530796,GEDDES,,W,0,,11/07/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'438057',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 9.,
530797,GIBBON,,L,0,,16/07/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'625016',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. A. 14.,
530799,GILES,ALFRED JOSEPH,A J,0,,22/04/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410280',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 28.,
530694,CARTER,,J,0,,03/05/1918,,Driver,Army Service Corps,Royal Engineers,,attd. 176th Tunnelling Coy.,United Kingdom,'T/27727',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 14.,
530801,GINSBERG,SAMUEL,S,0,,03/05/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'643806',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 12.,
530802,GITTENS,,E T,0,,23/05/1917,,Serjeant,Northamptonshire Regiment,Labour Corps,12th Bn.,transf. to (89409) 150th Coy.,United Kingdom,'38111',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 8.,
530822,GROSVALET,,G,0,,29/04/1917,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'315',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 28.,
530623,BARKER,,W G,0,,04/07/1917,,Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'42438',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 17.,
530616,BALDWIN,,S,35,,08/02/1918,,Private,Canadian Light Horse,,,,Canadian,'115855',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 5.,
530833,HANNAH,,J,0,,15/10/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'226575',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 10.,
530834,HANSEN,,E J,0,,01/05/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288839',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 12.,
530896,KARILUCK,KLIMENTY,K,0,,24/06/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'913160',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 2.,
530897,KEAR,,L,0,,23/05/1917,,Private,Northamptonshire Regiment,Labour Corps,12th Bn.,transf. to (89649) 150th Coy.,United Kingdom,'38296',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 11.,
530898,KEHOE,,A A,0,,08/05/1917,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86431',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 11.,
530901,KEMP,,R J,0,,25/06/1917,,Driver,Royal Field Artillery,,464th Bty.,,United Kingdom,'202222',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 10.,
530902,KERN,,C E,0,,04/07/1917,,Acting Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'42341',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 15.,
530704,CHEW,,J,0,,04/07/1917,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'42293',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. D. 16.,"Son of Martha Chew, of Pool Rd., Montgomery, Wales."
531149,TURCOTTE,,N,21,,11/05/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'748632',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 19.,"Son of Joseph Turcotte, of Magog, Quebec."
531150,TWIGG,,C,0,,29/05/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'201459',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. K. 3.,
531152,VAUGHAN,,J,0,,23/05/1917,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (89802) 150th Coy.,United Kingdom,'38292',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 18.,
530935,LOGAN,,E,0,,23/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'211294',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 18.,
530936,LONGMUIR,,G E,0,,12/03/1918,,Gunner,Canadian Field Artillery,,3rd Trench Mortar Bty.,,Canadian,'2327332',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 7.,
530937,LOVE,,R,0,,08/07/1917,,Driver,Royal Field Artillery,,462nd Bty.,,United Kingdom,'188181',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 4.,
530939,LYTTLE,,W J,0,,11/07/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'643910',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 12.,
530823,GUTHRIE,,A,0,,10/07/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'757540',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. E. 11.,
531072,ROBERTS,,T,0,,18/05/1917,,Gunner,Royal Garrison Artillery,,50th Siege Bty.,,United Kingdom,'41788',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 8.,
531074,ROBERTSON,,A E,0,,06/07/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'678666',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. E. 11.,
531077,ROBERTSON,VICTOR PRESTON,V P,0,,29/04/1917,,Gunner,South African Heavy Artillery,,73rd Siege Bty,,South African,'26',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. D. 31.,
531078,ROBINSON,,J T,0,,12/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63113',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 6.,
531080,ROBSHAW,,G B,0,,18/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'28192',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. C. 13.,
531082,ROCHE,JOHN,J,0,,12/05/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1/6231',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. K. 17.,
531083,RODGERS,,F B,0,,30/03/1918,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'183977',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. J. 2.,
531142,THOMAS,,R,0,,17/06/1918,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'200327',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. A. 7.,
531143,TICKNER,,A,0,,27/08/1918,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'41355',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 6.,
531144,TILLEY,,R F,0,,29/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'100102',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 11.,
531145,TIMPSON,,A,0,,31/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'48564',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. B. 14.,
530824,GUTTERIDGE,,C A,0,,07/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'951287',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. A. 22.,
531186,WOOLF,ISADORE,I,0,,09/05/1917,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'348943',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. A. 13.,(Served as GORDON).
531187,WRIGHT,,A C,0,,22/05/1917,,Serjeant,Royal Field Artillery,,80th Bty.,,United Kingdom,'57252',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. B. 20.,
531189,WRIGHT,,J E,0,,03/02/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'294647',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. G. 2.,
531193,YOUNG,,J A,0,,09/10/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'142029',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",I. G. 6.,
