Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2744934,HIGGINS,MARCUS WILLIAM,M W,0,,23/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,GOULBURN GENERAL CEMETERY,C.E. 39. 44.,
2744935,LAVERTY,ALLEN JOHN,A J,0,,29/12/1917,,Trooper,Australian Light Horse,,7th,,Australian,'1660',Australia,GOULBURN GENERAL CEMETERY,C.E.44. 1.,
2744936,MONTGOMERY,STANLEY,S,0,,26/07/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N41033',Australia,GOULBURN GENERAL CEMETERY,C.E. 38. 71. (GRM/2*).,
2744937,PALMER,WILLIAM,W,0,,07/05/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'396',Australia,GOULBURN GENERAL CEMETERY,C.E. 39. 10.,
2744933,ABRAHAMS,EDWIN GORDON,E G,0,,30/07/1916,,Private,Australian Trench Mortar Battery,,,,Australian,'11687',Australia,GOULBURN GENERAL CEMETERY,C.E. 38. 66. (GRM/2*).,"Son of Mr. and Mrs. J. H. Abrahams, of Goulburn."
2744939,SILK,JOHN EDWARD,J E,0,,19/08/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N41053',Australia,GOULBURN GENERAL CEMETERY,C.E. 38. 58. (GRM/2*).,"Son of Mr. and Mrs. J. R. Silk, of Rye Park, via Boorowa."
2245161,BEATTIE,HECTOR THOMAS,H T,22,,24/07/1944,,Lance Corporal,Royal Australian Engineers,,A.C.M.F. 42nd Ldg. Craft Coy.,,Australian,'N.244108',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 9.,"Son of Edward Munro and Agnes Beattie, of Crookwell."
2245164,BETTS,ALAN TREVOR,A T,21,,02/01/1945,,Gunner,Royal Australian Artillery,,A.C.M.F. 154th Lt. A.A. Bty.,,Australian,'N.290251',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 1.,"Son of George and Jane Betts, of Eungai Creek."
2245165,BOHUN,ROY CHARLES,R C,22,,30/11/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'56876',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 12.,"Son of Charles Albert and Irene Ellis Bohun; husband of Patricia Beryl Bohun, of Manly Vale."
2245166,BOWER,GRACE ELIZABETH,G E,30,,28/07/1944,,Private,Australian Army Medical Women's Service ,,A.I.F. 114th Gen. Hospital,,Australian,'NFX.172922',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 10.,Daughter of Jacob and Grace Northmore Bower.
2245167,BROWN,ERIC,E,23,,22/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/2nd Field Coy.,,Australian,'NX.81318',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row B. Grave 4.,"Son of Joseph and Ivy Bertha Brown, of Jesmond."
2245168,DUNCAN,SIMEON HENRY CHAPMAN,S H C,38,,28/07/1942,,Private,Australian Army Medical Corps,,A.C.M.F. 114th Gen. Hospital,,Australian,'N425019',Australia,GOULBURN GENERAL CEMETERY,Methodist Plot. Sec. 30. Grave 1.,"Son of John and Lydia Rose Duncan, of Nimbin."
2245169,FALLON,DESMOND,D,23,,20/10/1944,,Trooper,Australian Commando Squadron,,A.I.F. 2/2nd,,Australian,'NX.17794',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 13.,"Son of Andrew and Julia Fallon, of Granville."
2245170,FLANAGAN,HENRY JAMES,H J,28,,12/08/1944,,Lance Sergeant,Australian Army Medical Corps,,A.C.M.F. 114th Gen. Hospital,,Australian,'N267783',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 12.,"Son of James and Eliza Cecelia Flanagan, of Narooma."
2245171,FLEAY,ALAN KENNETH,A K,22,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'415939',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 4.,"Son of James Augustus and Margaret Fleay, of Katanning, Western Australia."
2245172,GILBERT,LEON PATRICK,L P,20,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'410972',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 3.,"Son of John Edward and Mary Agnes Gilbert, of Urana."
2245174,HEALEY,HARRY HAMLEY,H H,24,,28/10/1944,,Staff Sergeant,Australian Army Ordnance Corps,,A.C.M.F. 15th Ord. Store Coy.,,Australian,'S.31293',Australia,GOULBURN GENERAL CEMETERY,Plot G. Row A. Grave 14.,"Son of Harry Gordon and Eleanor May Healey, of North Adelaide, South Australia."
