Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4027995,CAIRNS,ALEXANDER,A,0,,20/04/1915,,Private,Highland Light Infantry,,8th Bn.,,United Kingdom,'8106',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 2045.,
7502104,PASZKOWSKI,WLODZIMIERZ,W,48,,14/01/1945,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,Section G Grave 533.,
75453014,LONGMUIR,JOHN,J,35,,03/10/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2287',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1896.,Son of the late James and Jean Longmuir; husband of Alexina Longmuir.
666620,McLEOD,,H,0,,22/11/1918,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'S4/245266',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 465.,
666604,BOYD,ALEXANDER,A,26,,13/11/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'42132',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 2030.,"Son of John and Janet Boyd, of 3, Forrest St., Motherwell, Lanarkshire."
666605,BURNS,,D,21,,15/07/1918,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'110609',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1350.,"Son of John and Helen Burns, of 27, Baillie's Square, Motherwell, Lanarkshire."
666606,BURT,,J,0,,13/11/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'136189',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 222.,
666607,CARRIGAN,,W,19,,17/12/1918,,Private,Labour Corps,,,,United Kingdom,'626411',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 2129.,"Son of John and Elizabeth Carrigan, of 50, Hope St., Motherwell, Lanarkshire. Born at Dalry, Ayrshire."
666608,CARSON,,J,0,,28/02/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7597',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 719.,
666609,CHALMERS,MARGARET HODGE,M H,27,,02/11/1918,,Member,Women's Royal Air Force,,(Saltley College),,United Kingdom,'15494',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 924.,
666610,COCKS,FRANK WALTER,F W,27,,01/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'70444',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1008.,"Son of George and Carrie Cocks, of Arawa, Catherine St., Motherwell, Scotland."
666613,FINDLAY,,C,0,,20/08/1917,,Serjeant,Royal Flying Corps,,,,United Kingdom,'7666',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 483.,
666619,MACKAY,,M W H,0,,24/11/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1383.,
666624,THOMSON,,W,0,,08/07/1916,,Private,Gordon Highlanders,,,,United Kingdom,'S/9308',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1926.,
666611,CROSS,GEORGE WEBSTER,G W,21,,21/01/1917,,Private,Army Cyclist Corps,,1st Corps Cyclist Bn.,,United Kingdom,'1984',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 516.,"Son of Alexander and Janet Cross, of 50, Range Rd., Motherwell, Lanarkshire. Born at Coatbridge, Lanarkshire."
666612,DAVIDSON,GEORGE,G,24,,24/12/1917,,Serjeant,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/4201',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 322.," Son of William G. and Christina Davidson, of 28, James St., Ladywell, Motherwell, Lanarkshire. Born at Aberdeen."
666614,GRAHAM,JOHN FREDERICK PAUL,J F P,24,,13/11/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7258',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 75.,"Son of Peter and Mary Graham, of 45, Calder St., Motherwell, Scotland."
666615,GRANT,,T H,32,,09/01/1919,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'6484',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 402.," Husband of Harriet Smith Grant, of 116, Windmillhill St., 7 Motherwell, Lanarkshire."
666616,JORGENSEN,CARL,C,28,,06/11/1918,,Bombardier,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'21369',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1337.,"Son of James and Helene Jorgensen; husband of Agnes Jorgensen, of Stevensen St., Rosalie, Queensland. Born in Finland."
666617,KIRKLAND,JOHN MCARTHUR,J M,35,,09/05/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43144',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 518.,"Son of Dr. Andrew and Mrs. Kirkland, of Ulva Place, Catherine St., Motherwell, Lanarkshire."
666618,LIVINGSTON,,G,22,,22/11/1916,,Lance Corporal,Canadian Infantry,,19th Bn.,,Canadian,'56187',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 555.,"Son of Mr. and Mrs. Livingston, of 188, Balmoral Avenue South, Hamilton, Ontario. Born at Motherwell, Scotland."
666621,MELARKEY,,W J,21,,28/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/3715',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 592.,"Son of Daniel and Ellen Melarkey, of 134, Craigneck St., Wishaw, Lanarkshire."
666622,RIDDELL,JAMES,J,0,,15/03/1916,,Driver,Army Service Corps,,27th Reserve H.T. Park,,United Kingdom,'T4/083069',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 1304.,"Husband of Jeanie Riddell, of 51A, Burnside St., Motherwell, Lanarkshire."
666623,TAYLOR,JAS,J,18,,26/06/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1956',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 579.,"Son of James Taylor, of 40, Etna Buildings, Craigneuk, Wishaw, Lanarkshire."
666625,WALKER,,W,33,,06/12/1918,,Sapper,Royal Engineers,,,,United Kingdom,'68994',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 397.,"Son of James and Elizabeth Walker; husband of Jean Gracie Walker, of 57, Parkhead St., Motherwell, Lanarkshire. Born at West Calder, Midlothian."
666626,WATSON,THOMAS,T,32,,23/05/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'16624',United Kingdom,DALZIEL (AIRBLES) CEMETERY,A. 551.,"Son of Robert and Elizabeth Watson, of 7, Brownside Rd., Cambuslang, Glasgow."
666627,WYLIE,,T,53,,07/12/1918,,Corporal,Cameronians (Scottish Rifles),Labour Corps,,transf. to (443321) ,United Kingdom,'22393',United Kingdom,DALZIEL (AIRBLES) CEMETERY,B. 152.,"Husband of Mrs. Annie Wylie, of 85, Windmillhill St., Motherwell, Lanarkshire."
