Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464223,HENRYS,ROBERT,R,0,,23/09/1916,,Private,ALIAS,,,,United Kingdom,'G/16037',France,"EUSTON ROAD CEMETERY, COLINCAMPS",,"(See Richard Henry DUFFIELD, the true family name)."
524438,BALL,,G,0,,18/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52487',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 21.,
524476,BEVAN,,J,0,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27708',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 28.,
524496,BOOTH,,W T,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26123',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 61.,
524512,BRIGGS,,A E,0,,20/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'11112',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 7.,
524553,CAIRNS,,C H,0,,26/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40805',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 3.,
524629,CRASCALL,,E F,0,,02/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21352',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 4.,
524703,EMPSALL,,J,0,,17/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'23751',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 1.,
524770,GLYNN,,J,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/1252',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 4.,
524860,HILLIER,,A W,0,,04/10/1916,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17505',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 46.,
