Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2460010,WINTERTON,HERMAN GODFREY,H G,0,,16/03/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'121035',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,Sec. E. Grave 278.,
2460004,DAVIS,SIDNEY C.,S C,53,,20/02/1942,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Evanton,,United Kingdom,'D/271696',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,Sec. E. Grave 271.,"Son of William and Laura Davis; husband of Francina Jane Davis, of Burraton, Saltash, Cornwall."
2460007,McLARTY,WILLIAM CRAWFORD CUNNINGHAM,W C C,30,,20/03/1945,,Corporal,Royal Air Force,,,,United Kingdom,'523856',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,Sec. E. Grave 442.,"Son of Wallace and Ann McLarty; husband of Christina McLarty, of Dingwall."
2460005,HARROWER,ALASTAIR G.,A G,0,,23/02/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1136190',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,Sec. E. Grave 22.,
2460009,SMITH,FRANK,F,0,,13/02/1942,,Private,Pioneer Corps,,,,United Kingdom,'13091081',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,Sec. E. Grave 253.,
2460006,MACKENZIE,WILLIAM WHITE,W W,32,,22/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1071904',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,Sec. E. Grave 293.,"Son of Alexander Mackenzie and of Annie Mackenzie (nee Cumming); husband of Justina Catherine Mackenzie (nee Mackay), of Dingwall."
2460008,MacLEOD,IAN,I,28,,24/11/1943,,Private,Corps of Military Police,,,,United Kingdom,'2889170',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,Sec. E. Grave 350.,"Son of John and Margaret MacLeod; nephew of Mrs. E. C. MacLeod, of Beauly, Inverness-shire."
667861,LUKE,,W,0,,13/03/1917,,Private,Army Service Corps,,, transf. to (29305) 64th Training Reserve Bn.,United Kingdom,'M/288904',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,II. 473.,
667865,MACRAE,,G,0,,15/02/1919,,Serjeant,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'201810',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,I. 311.,
667866,MELLIS,,A C,0,,24/04/1918,,Sapper,Royal Engineers,,"Training Centre (Worcester),",,United Kingdom,'321478',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,I. 322.,
667857,DAWN,PERCY,P,19,,15/03/1915,,Private,Cameron Highlanders,,"""G"" Coy. 3rd Bn.",,United Kingdom,'S/17370',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,I. 40.,"Son of Mr. W. A. W. Dawn, of 134, Upper Main Rd., Moulmein, Burma. Proceeded to England with the first Burma (Vol.) Contingent, Jan., 1915."
667858,DICK,,J C,26,,28/09/1919,,Boilermaker,Royal Navy,,"H.M.S. ""Arthur.""",,United Kingdom,'M/20983',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,III. 655.,"Son of Robert and Isabella E. Dick, of Little Keigar, Deerness, Kirkwall."
667859,GERMAN,FREDERICK,F,16,,11/10/1915,,Seaman,Royal Naval Reserve,,"H.M. Trawler ""St. Elvies.""",,United Kingdom,'7835/A',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,III. 867.,"Son of Henry German, of 23, Temperance Place, Brixham, Devon."
667860,LATIMER,THOMAS,T,0,,01/01/1915,,Private,Seaforth Highlanders,,10th Bn.,,United Kingdom,'S/5929',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,III. 835.,"Son of Mrs. Latimer, of Caledonia Buildings, Thurso."
667862,MacINTOSH,DAVID BARCLAY,D B,29,,06/02/1919,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'19834',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,I. 194.,"Son of Alexander and Mary Grant MacIntosh, of Kingussie; husband of J. P. MacIntosh, of 6, MacGregor's Court, Dingwall, Ross-shire."
667863,McKENZIE,JAMES,J,26,,20/04/1919,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'1112',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,III. 619.,"Son of John and May Shand McKenzie. Born at Rothes, Morayshire."
667864,MacLENNAN,DUNCAN DAVIDSON,D D,19,,04/06/1916,,Private,Seaforth Highlanders,,,,United Kingdom,'1427',United Kingdom,DINGWALL (MITCHELL HILL) CEMETERY,II. 515.,"Son of John MacLennan, of 3, Mansefield, Dingwall, Ross-shire."
