Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005830,REICHART,JOSEF,J,0,,21/02/1918,,Soldat,German Army,,I.R.47,,German,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Row N Grave 26.,
874864,BRAMELD,JOHN,J,30,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7208',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 38.,"Son of Harry Brameld, of 69, Cemetery Rd., Sheffield; husband of Rachel E. Smith (formerly Brameld), of 5, Turner's Hill, Park, Sheffield."
873800,ALLCOCK,HERBERT ERNEST,H E,32,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'6774',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 37.,"Son of Charles Allcock, of 29, Thornville St., Hyde Park, Leeds; husband of Ethel Rose Allcock, of 6, Autumn Grove, Hyde Park, Leeds."
1641339,BUTTERWORTH,WILLIAM,W,36,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8175',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 39.,"Son of James and Agnes Butterworth, of Green St., Bulk, Lancaster; husband of Margaret Alice Butterworth, of 15, Albion St., Lancaster."
193013,BAINES,GEORGE STEPHEN,G S,42,,11/11/1918,,Private,Army Service Corps,Royal Field Artillery,M.T.,attd. 96th Army Bde,United Kingdom,'M/350438',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 83.,
193110,DALY,PATRICK VINCENT,P V,0,,15/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2848',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 18.,
193196,HATTEN,JAMES,J,30,,27/02/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9126',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 47.,Son of Mrs. Mary Jane Sharp.
193215,HOLLINGWORTH,JOHN,J,0,,05/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6806',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 32.,
193426,SMITH,,S,0,,28/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9798',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 65.,
193339,NORCOTT,,W,0,,21/01/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'844',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 10.,
193413,SHEA,,G W,0,,06/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9743',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 35.,
193523,MAHBUB KHAN II,,,0,,21/12/1914,,Risaldar,20th Deccan Horse,,,,Indian,'588',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 10.,
193019,BARROWCLOUGH,,F,0,,02/10/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6478',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 3.,
193020,BARWELL,,W,0,,18/08/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9187',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 35.,
193023,BEATSON,,H,0,,26/12/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'11497',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 14.,
193024,BEATTIE,,A B,0,,26/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'41661',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 11.,
193123,DOYLE,,J,0,,21/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1067',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 31.,
193124,DRAYTON,,S,0,,09/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13403',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 6.,
193129,DYER,,H,0,Mentioned in Despatches,09/10/1917,,Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'32852',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 47.,
193130,EDMUNDS,,F,0,,15/01/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/7389',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 15.,
193190,HARFORD,,G F,0,,04/11/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12136',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 11.,
193187,HAMPTON,,H,0,,03/12/1914,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'12602',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 2.,
193221,HOUGHTON,,J,0,,24/09/1915,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10545',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 11.,
193222,HOUSTON,,R F,0,,06/11/1918,,Serjeant,Army Service Corps,,M.T. Coy.,,United Kingdom,'T3/030955',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 26.,
193223,HOWE,,F,0,,09/12/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/9211',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 20.,
193227,HUNT,,C F,0,,25/09/1915,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 22.,
193291,McLEAN,MURDOCH,M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4636',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 64.,
193292,McMILLIN,,W,0,,25/07/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'154724',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 29.,
193455,THOMAS,,H,0,,27/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'7089',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 7.,
193457,THOMPSON,CHESTER WILLIAM,C W,0,,22/06/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2207',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 31.,
193531,SANKIRAM PUN,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3657',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 16.,"Son of Bagdal Pun, of No. 4 W., Sika."
193532,SHIB SING BHANDARI,,,0,,09/05/1915,,Sapper,Tehri Imperial Service Sappers,,,,Indian,'128',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 19.,
193003,ALBERT,FREDDIE,F,0,,15/10/1919,,Private,ALIAS,,,,United Kingdom,'1454',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",,"(See F. BOOS, the true family name)."
193321,MILLS,ARTHUR,A,0,,12/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3857',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 16.,
193324,MITCHELL,,J E,0,,10/04/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'301917',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 9.,
