Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003058,HOFFMANN,HEINZ,H,0,,04/08/1914,,Soldat,German Army,,,,German,'',Belgium,HEESTERT MILITARY CEMETERY,K. 6.,
6001619,ECHER,ECHARM,E,0,,25/10/1918,,Soldat,German Army,,,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 17.,
6000685,BEIER,JOSEF,J,0,,22/10/1918,,Ersatz-Reservist,German Army,,8./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 19.,
6006551,SCHMIDT,PAUL,P,0,,23/10/1918,,Gefreiter,German Army,,2./I.R.22,,German,'',Belgium,HEESTERT MILITARY CEMETERY,B. 18 (Jt.),
6001776,EYFF,THEODOR,T,0,,29/10/1918,,Leutnant,German Army,,7./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,F. 11.,
6000487,BAHR,FRITZ,F,0,,22/10/1918,,Gefreiter,German Army,,9./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,F. 12.,
6002222,GEVANER,GUSTAV,G,0,,04/08/1914,,Soldat,German Army,,2./E.B.I.R.51,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 20.,
6003902,KORUS,LUDWIG,L,0,,21/10/1918,,Musketier,German Army,,10./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,J. 4.,
6001591,DURTECHER,RICHARD,R,0,,25/10/1918,,Schuetze,German Army,,M.G.Sect.72,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 15.,
6000783,BIALAS,JAKOB,J,0,,22/10/1918,,Musketier,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 10.,
478906,HICKINGBOTTOM,,C G,19,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/29673',Belgium,HEESTERT MILITARY CEMETERY,D. 5.,
478949,WHITE,,G F,0,,25/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'76746',Belgium,HEESTERT MILITARY CEMETERY,E. 4.,
478863,BOLAM,,A,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'74243',Belgium,HEESTERT MILITARY CEMETERY,N. 4.,
6004898,MEYER,MAX,M,0,,22/10/1918,,Musketier,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 13.,
6004103,KUBINA,VIKTOR,V,0,,22/10/1918,,Reservist,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 11.,
6008010,WELSCH,WILHELM,W,0,,22/10/1918,,Gefreiter,German Army,,8./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 18.,
6008128,WIETSCHORKE,JOSEF,J,0,,20/10/1918,,Vizefeldwebel,German Army,,12./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,M. 6.,
478855,BAILLIE,,A,0,,22/10/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'42609',Belgium,HEESTERT MILITARY CEMETERY,L. 2.,
478945,WATSON,,J,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'300381',Belgium,HEESTERT MILITARY CEMETERY,E. 5.,
478853,ARMSTRONG,,G,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'205013',Belgium,HEESTERT MILITARY CEMETERY,N. 2.,
478865,BROOKS,,A,31,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7823',Belgium,HEESTERT MILITARY CEMETERY,G. 9.,
478869,BURT,,W J,0,,26/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'45583',Belgium,HEESTERT MILITARY CEMETERY,B. 9.,
478871,BYRNE,,F,0,Military Medal,25/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201468',Belgium,HEESTERT MILITARY CEMETERY,N. 5.,
478874,CLARK,,A,0,,24/10/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'54575',Belgium,HEESTERT MILITARY CEMETERY,D. 14.,
478876,CLARKE,,H A,0,,25/10/1918,,Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2509',Belgium,HEESTERT MILITARY CEMETERY,A. 9.,
478877,CLARKE,,J H,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82250',Belgium,HEESTERT MILITARY CEMETERY,G. 5.,
478880,COLYER,,W V,0,,22/10/1918,,Second Lieutenant,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,H. 1.,
478910,HULSTON,,E,0,,25/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'27835',Belgium,HEESTERT MILITARY CEMETERY,N. 5.,
478912,ISTED,,S W,0,,22/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/25869',Belgium,HEESTERT MILITARY CEMETERY,F. 7.,
478953,YOUNG,,J G,0,Military Medal,25/10/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'32426',Belgium,HEESTERT MILITARY CEMETERY,P. 2.,
478857,BARLOW,,W,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82411',Belgium,HEESTERT MILITARY CEMETERY,O. 3.,
478918,LAWLESS,,J,0,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202593',Belgium,HEESTERT MILITARY CEMETERY,G. 11.,
478936,RUMBOLD,,R S,29,,25/10/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'95380',Belgium,HEESTERT MILITARY CEMETERY,A. 12.,"Son of R. and E. Rumbold, of 139, Shakespeare Rd., Herne Hill, London; husband of Mary E. Rumbold, of 117, Shakespeare Rd., Herne Hill, London."
478854,BAILEY,HERBERT STIGANT,H S,19,,23/10/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'242479',Belgium,HEESTERT MILITARY CEMETERY,D. 9.,"Son of George and Mabel Bailey, of ""Wichens,"" 3, Essex Rd., Gravesend, Kent."
478856,BARKER,ABRAHAM,A,36,Military Medal,25/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'66874',Belgium,HEESTERT MILITARY CEMETERY,B. 6.,"Son of Alonzo and Emma Barker. Native of Keighley, Yorks."
478858,BARRS,HERBERT,H,23,,21/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/66658',Belgium,HEESTERT MILITARY CEMETERY,L. 4.,"Son of Sam and Ellen Barrs, of 9, Montgomery Terrace, Mount Florida, Glasgow. Born at Goole, Yorkshire."
478860,BENNETT,,A J,19,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'31228',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. A. 1.,"Son of Edward and Rosanna Bennett, of 41, Amoy St., Bedford Place, Southampton."
478861,BENNETT,,H,0,,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/30844',Belgium,HEESTERT MILITARY CEMETERY,B. 11.,"Son of Mr. and Mrs. G. A. Bennett, of 13a, Seaton Rd., Mitcham, Surrey."
478862,BLEWITT,JAMES,J,32,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12241',Belgium,HEESTERT MILITARY CEMETERY,G. 10.,"Husband of Sarah E. Blewitt, of 20, Lanson St., Rise Carr, Darlington."
478864,BOULTON,,F J,21,Military Medal,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/20748',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. A. 2.,"Son of Charles and Sarah Boulton, of 30, Clarendon Gardens, Maida Vale, London. Native of Paddington, London."
478866,BUCHANAN,JOHN,J,19,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82204',Belgium,HEESTERT MILITARY CEMETERY,C. 2.,"Son of John and Annie Buchanan, of 87, Eldon St., Canton, Cardiff."
478867,BULPITT,LEONARD HAROLD,L H,36,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'13926',Belgium,HEESTERT MILITARY CEMETERY,F. 8.,"Husband of Alice Maria Bulpitt, of Stable Lodge, Marden, Brockenhurst, Hants."
