Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182153,EDDIE WAHID,,,22,,05/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3906',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,
2182286,RAHMAT BIN ABBAS,,,0,Member of the Order of the British Empire,27/06/1944,,Lieutenant,Straits Settlements Volunteer Force,Royal Army Service Corps,,attd.,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,
2182277,NIZAM DIN,,,26,,01/08/1942,,Cook,Bahawalpur Infantry,,1st,,Indian,'8712',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Kamal Din, of Tailyan Bangla, Ferozepur, India."
2182280,NUR MUHAMMAD,,,44,,21/02/1947,,Subadar,Indian General Service Corps,,,,Indian,'GSV/638',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Husband of Bhagan, of Nakar, Poonch, Kashmir."
2182145,CHUA YOW TONG,,,0,,14/11/1947,,Private,"Chinese Labour Corps, Malay Forces",,,,United Kingdom,'CL/25',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Lee Soo Khim, of Singapore."
2182140,BUJANG BIN AHMAD,,,0,,17/10/1943,,Corporal,Royal Engineers,,35 Field Coy.,,United Kingdom,'Me/5',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,
2182135,AWANG BIN SAMAT,,,32,,22/04/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1202',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,
2182275,NIAZ MUHAMMAD,,,22,,08/01/1942,,Sepoy,Jind Infantry,,,,Indian,'691',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Buta, of Rajgarh, Sangrur, India."
2182253,MUHAMMAD SHARIF,,,19,,25/12/1945,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'13953',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Bahadur Khan and Yad Begum, of Chhanni, Gujrat, Pakistan."
2182102,ABDUL MANAF BIN RASHID,,,40,,27/10/1945,,Corporal,Federated Malay States Police,,,,United Kingdom,'977',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,Son of Rashid bin Pegoh.
2182103,ABDUL RAHIM,,,21,,02/04/1946,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'6751311',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.," Son of Masrab Ali, of Gaital, Mymensingh, Pakistan."
2182271,NG HAI JOO,,,0,,28/11/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Ng Seck Eng, of Singapore."
2182273,NG SWEE CHEE,,,0,,29/09/1944,,Private,Royal Army Service Corps,,47 M.T. Coy.,,United Kingdom,'A/145',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182189,ISMAIL BIN SIROT,,,18,,01/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/865',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Marmah binte Badwi, of Singapore."
2182101,ABDUL MAJID BIN MARJUKI,,,0,,28/08/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'A/819',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Marjuki bin Ali, of Butu Pahat, Johore."
2182319,SOHID BIN MAT,,,43,,03/09/1939,31/12/1947,Constable,Straits Settlements Police Force,,,,United Kingdom,'369',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Chik binte Ling, of Alor Gajah, Malacca."
2182236,MUHAMMAD GHAUS,,,33,,10/12/1941,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'205',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Mahbub Bi, of Karimnagar, India; husband of Chand Bi, of Karimnagar."
2182238,MUHAMMAD HANIF,,,19,,15/03/1946,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'19487',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Jan Muhammad, of Jalalabad, Multan, Pakistan; husband of Maksudan, of Jalalabad."
2182240,MUHAMMAD HASAN BIN AWANG,,,0,,22/08/1945,,Ordinary Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X802',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Awang bin Sakmah, of Pasir Mas, Kelantan, Malaya."
