Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740236,HEATH,,E H,0,,31/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29249',France,RANCOURT MILITARY CEMETERY,D. 12.,
2740245,LEWIS,,A A,0,,01/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473045',France,RANCOURT MILITARY CEMETERY,A. 18.,
2740233,GARRETT,,O T,0,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29127',France,RANCOURT MILITARY CEMETERY,D. 4.,
2740240,HOWARD,,W,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'13248',France,RANCOURT MILITARY CEMETERY,D. 1.,
2740231,DICKSON,,T,0,,11/03/1917,,Private,Seaforth Highlanders,Royal Engineers,2nd Bn.,attd. 178th Coy.,United Kingdom,'3/7776',France,RANCOURT MILITARY CEMETERY,B. 17.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2740222,BUSH,,H G,0,,02/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'A/33298',France,RANCOURT MILITARY CEMETERY,C. 17.,
2740230,DEAN,,C,0,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43849',France,RANCOURT MILITARY CEMETERY,D. 3.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
2740268,TOOGOOD,,J,0,Military Medal,04/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47758',France,RANCOURT MILITARY CEMETERY,C. 9.,
2740270,WALKER,,R,0,,01/09/1918,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'631127',France,RANCOURT MILITARY CEMETERY,D. 9.,
2740267,THORNTON,,F,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595924',France,RANCOURT MILITARY CEMETERY,B. 3.,
2740262,SMITH,,J E,0,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613176',France,RANCOURT MILITARY CEMETERY,B. 7.,
2740260,SAILS,,J H,35,,20/01/1917,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'23967',France,RANCOURT MILITARY CEMETERY,C. 19.,
2740261,SMITH,,F L,0,,30/08/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'633431',France,RANCOURT MILITARY CEMETERY,D. 13.,
1085170,CRAIG,ARTHUR ERNEST,A E,33,,21/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'358376',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of Alexander and Rose Craig, of Hornsey, Middlesex."
1078711,LIGHT,CYRIL,C,22,,21/05/1940,,Pilot Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'33479',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of Mr. and Mrs. George Joseph Light; husband of Lilia Rose Light, of Fulham, London."
2740269,VANT,,G T,0,,25/12/1916,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13351',France,RANCOURT MILITARY CEMETERY,C. 11.,
2740276,WOOD,,G,0,,11/03/1917,,Private,King's Own (Royal Lancaster Regiment),Royal Engineers,1st Bn.,attd. 178th Coy.,United Kingdom,'27170',France,RANCOURT MILITARY CEMETERY,B. 16.,
