Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
542421,ANDERTON,,C J,0,,24/08/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'22163',France,"GUARDS' CEMETERY, LESBOEUFS",II. C. 10.,
542494,BLISS,,F H I,0,,15/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/11667',France,"GUARDS' CEMETERY, LESBOEUFS",IV. M. 9.,
542639,CLARKE,,H J,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37663',France,"GUARDS' CEMETERY, LESBOEUFS",III. Y. 10.,
542538,BRIGGS,,W,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,"""A"" Coy. 38th Bn.",,United Kingdom,'18144',France,"GUARDS' CEMETERY, LESBOEUFS",IV. ZZ. 8.,
542614,CASSINELLI,,D A,0,,10/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'20530',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 1.,
542673,COPLAND,,A,0,,15/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13309',France,"GUARDS' CEMETERY, LESBOEUFS",XI. Z. 2.,
542707,CUTFORTH,,A A,0,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10385',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. Z. 5.,
542751,DITCHFIELD,,H,0,,15/11/1916,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'112571',France,"GUARDS' CEMETERY, LESBOEUFS",XI. T. 9.,
543828,WHITEHEAD,,E,0,,07/11/1916,,Driver,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'74860',France,"GUARDS' CEMETERY, LESBOEUFS",XII. H. 7.,
543310,MATTINSON,,T A,0,,23/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'106847',France,"GUARDS' CEMETERY, LESBOEUFS",VII. B. 10.,
543362,MUNDAY,,F,0,,05/10/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4086',France,"GUARDS' CEMETERY, LESBOEUFS",II. Y. 1.,
543399,NUNNEY,,H E,0,,15/11/1916,,Rifleman,London Regiment (First Surrey Rifles),Royal Irish Rifles,1st/21st Bn.,attd. 1st Bn.,United Kingdom,'7079',France,"GUARDS' CEMETERY, LESBOEUFS",XI. I. 5.,
543425,PARTRIDGE,,W,0,,07/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'L/2124',France,"GUARDS' CEMETERY, LESBOEUFS",IX. L. 8.,
543093,HUNT,,A,0,,03/11/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/25126',France,"GUARDS' CEMETERY, LESBOEUFS",III. Y. 7.,
543167,KERR,,W J,0,,11/12/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15044',France,"GUARDS' CEMETERY, LESBOEUFS",IV. R. 4.,
543196,LATHAM,,A,0,,28/12/1916,,Corporal,1st (King's) Dragoon Guards,,,,United Kingdom,'443',France,"GUARDS' CEMETERY, LESBOEUFS",XI. N. 5.,
543267,McGOLDRICK,,M,0,,13/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8301',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Z. 8.,
542782,DURHAM,,W,0,,24/10/1916,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'6833',France,"GUARDS' CEMETERY, LESBOEUFS",IV. A. 4.,
542853,FLATMAN,,A S,0,,08/02/1917,,Gunner,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'71332',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. T. 8.,
542914,GOODMAN,,W,0,Military Medal,16/10/1916,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'12214',France,"GUARDS' CEMETERY, LESBOEUFS",V. J. 9.,
543034,HENDERSON,EDWARD OSMOND,E O,0,,28/01/1917,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'238',France,"GUARDS' CEMETERY, LESBOEUFS",X. X. 1.,
543077,HORWOOD,,J H,0,,26/09/1916,,Gunner,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'72872',France,"GUARDS' CEMETERY, LESBOEUFS",VII. A. 10.,
543485,PRESTON,,W H,0,,07/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203740',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. Z. 9.,
543507,READ,,J,0,,31/08/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40259',France,"GUARDS' CEMETERY, LESBOEUFS",VI. L. 9.,
543561,ROWE,,J,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'6989',France,"GUARDS' CEMETERY, LESBOEUFS",II. X. 5.,
543600,SEWELL,,J,0,,25/09/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'35051',France,"GUARDS' CEMETERY, LESBOEUFS",VI. F. 1.,
543622,SKILLINGTON,,H,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7590',France,"GUARDS' CEMETERY, LESBOEUFS",XI. A. 8.,
543697,STREEK,,A,0,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11628',France,"GUARDS' CEMETERY, LESBOEUFS",IX. B. 7.,
543714,SWIFT,,T,0,,03/11/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'27491',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. W. 8.,
543750,TROTT,,B,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14664',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 1.,
