Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79100,MITCHELL,JOHN LEISHMAN,J L,19,,04/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Adam Hunter Mitchell and Margaret Leishman Mitchell, of 37, Belvedere Rd., Upper Norwood, London. Of Scotland."
77273,JELL,PERCY FRANK,P F,23,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593500',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 24.,"Son of George and Clara Jell, of Townend's Cottages, St. Margaret's-at-Cliffe, Dover."
2945819,HAYES,VINCENT F.,V F,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1810',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.33.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2941700,DWYER,THOMAS,T,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1822',France,LOOS MEMORIAL,Panel 133.,
2740228,CURLING,FRANK TREVOR,F T,25,,31/08/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 8.,"Son of John Harris Curling and Emily Higham Curling, of Perry Court, Faversham, Kent."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
75184,WARREN,REGINALD JOSEPH,R J,26,,23/07/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590074',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Joseph Frederick and Emma Warren, of Peckham, London; husband of F. M. Warren, of 21, Herne Place, Herne Hill, London."
74095,BRISTEIR,JOHN EDWARD,J E,22,,28/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591531',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 2.,"Son of Samuel and Elizabeth Bristeir, of Fulham, London."
74107,BROWN,,G T,0,,07/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608590',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 8.,
189399,GRIFFITHS,,W E,22,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'1296',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 3.,"Son of Edgar and Amy Griffiths, of Pimlico, London."
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
749964,FRANCIS,ROBERT,R,0,,04/10/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2680',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1767035,PRATT,FRANK MAGSON,F M,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2361',France,LOOS MEMORIAL,Panel 133.,"Son of Joseph Brown and Mary Ann Pratt, of 46, Oxberry Avenue, Fulham, London."
1653734,SMITH,JOSEPH GEORGE,J G,19,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591034',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. E. Smith, of 38, Dagmar Rd., Windsor."
