Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162810,DEERY,JOSEPH,J,24,,11/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 16.,"Son of Andrew and Catherine Deery, of Goland, Castlederg, Co. Tyrone."
162812,DEVINE,RODGER,R,31,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43285',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 29.,"Son of Mrs. Bridget Devine, of Meenachirin, Castlederg, Co. Tyrone."
162815,DITTON,CHARLES EDWARD,C E,32,,16/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43387',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 8.,"Husband of Nora L. P. Ditton, of 9, Dartmouth Park Avenue, Kentish Town, London."
163143,McMULLAN,WILLIAM,W,20,,05/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42464',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 29.,"Son of John and Nancy McMullan, of Ballycastle, Co. Antrim."
163371,STREATHER,FREDERICK,F,19,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43501',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 18.,"Son of Charles Herbert and Elizabeth Streather, of Heathfield Cottage, Walsall Rd., Four Oaks Sutton Coldfield, Birmingham."
163219,OGLESBY,ALBERT,A,34,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42445',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 18.,"Husband of Mary Oglesby, of 112, Capel St., Dublin."
163686,MATTHEWS,,R E,24,,01/11/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43342',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 20.,"Son of James and Susannah Matthews, of New House Farm, Bovinger, Ongar, Essex."
163676,McCORMICK,,W,0,,03/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41607',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 14.,"Son of Mr. M. McCormick, of 77, Tennant St., Belfast."
163683,MARTIN,,L W,0,,01/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45062',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 21.,"Husband of F. L. Martin, of 16, The Street, Wellesborough, Ashford, Kent."
273801,MORTON,,H,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42151',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. E. 14.,
286156,MAGILL,JAMES,J,25,,06/06/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41435',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",II. E. 27.,"Son of Dyas and Catherine Magill, of 25, Springwell St., Ballymena. Co. Antrim."
286221,STUART,WILLIAM PATRICK,W P,29,,30/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41598',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",Villers St. Christophe Chyd. Mem. 29.,"Son of Andrew and Mary Stuart, of 6, New Bond St., Belfast."
287403,VESEY,GEORGE WALLER,G W,34,Military Cross,26/03/1918,,Captain,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,VIGNEMONT FRENCH NATIONAL CEMETERY,F. 3.,"Of Derrabard, Fintona, Co. Tyrone. Son of G. Lendrum, J.P., D.L., and Mrs. Lendrum, of Corkill, Kilskeery, Co. Tyrone; husband of Sybilla S. Vesey, of Down Lodge, East Harting, Petersfield, Hants."
290076,GALBRAITH,GEORGE,G,0,,24/11/1917,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'9/41188',France,GREVILLERS BRITISH CEMETERY,VIII. B. 2.,"Son of Sam and Susanah Galbraith, of Bellevue, Glengormley, Belfast."
273816,ROBERTS,,H J,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45769',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. F. 2.,
162678,BERRY,,F W,0,,30/09/1918,03/10/1918,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42491',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 21.,
486247,McGAUGHEY,,J,0,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'24606',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 7.,
571788,JOHNSTON,,J,21,,12/11/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'71507',France,CAUDRY BRITISH CEMETERY,I. C. 19.,"Son of John Henry and Rebecca Johnston, of Croughrim, Florence Court, Enniskillen."
273717,BAILEY,,A G,0,,24/08/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'25250',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",II. C. 8.,
162627,ABERCROMBIE,,W J,30,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41507',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 24.,"Son of Emily Brownlee (formerly Abercrombie), of Deerines, Florence Court, Co. Fermanagh."
2938335,MAKINSON,,H,0,Military Medal,11/04/1918,,Lance Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18869',Belgium,LOCRE HOSPICE CEMETERY,II. C. 21.,
852943,BIGGART,WILLIAM,W,23,,03/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41388',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Mary Anne Biggart, of Bendooragh, Ballymoney, Co. Antrim."
482323,CUNNINGHAM,,W,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'19093',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. E. 10.,
482462,HUMMERSTONE,,C S,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42188',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. D. 2.,
482375,FISHER,,E,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43503',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. D. 1.,
482539,McNAYE,JOHN,J,35,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27798',Belgium,MESSINES RIDGE BRITISH CEMETERY,Bristol Castle Cem. Mem. 4.,
482638,RODDY,,D,0,,04/09/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'29590',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. B. 13.,
482770,WOOLFORD,,H E,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42250',Belgium,MESSINES RIDGE BRITISH CEMETERY,Bristol Castle Cem Mem. 1.,
485989,FITZSIMMONS,,W J,0,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42551',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 10.,
485753,ARNELL,,J T,19,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45797',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 14.,"Son of George and Amelia Arnell, of 44, Agate St., Tidal Basin, London."
486230,McAULEY,,J,20,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42466',Belgium,HARLEBEKE NEW BRITISH CEMETERY,IV. C. 4.,"Son of James and Elizabeth McAuley, of Daisy Hill, Upper Articlave, Castlerock, Co. Derry."
486580,WALLACE,WILLIAM JOHN,W J,26,,23/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41096',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 18.,"Husband of Mary Wallace, of Queen St., Enniskillen, Co. Fermanagh."
486627,WORTH,HORACE BADEN,H B,19,,26/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45800',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 6.,"Son of Mr. O. J. and Minnie Worth, of 37, Portland Rd., Hove, Brighton. Born in London."
867626,WRIGHT,NICHOLAS,N,26,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42216',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. and Mrs. J. Wright; husband of Mrs. Elizabeth Ellen Wright, of 22, Carter St., Sunderland."
867854,ROONEY,TERENCE,T,30,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18332',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Terence and Mary Rooney (nee O'Tool); husband of Christina Rooney, of 65, Bridgefoot St., Dublin."
869444,LAWRENCE,WILLIAM H.,W H,34,,22/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42155',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late William and Lavinia Lawrence.
870176,MARK,GEORGE,G,22,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41562',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Sam and Mary J. Mark, of 40, Casement St., Ballymena, Co. Antrim."
870455,MILLER,WILLIAM,W,20,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'29555',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Margaret Clay, of Drumbullion, Derrylane, Co. Cavan."
616916,FORREST,ROBERT HENRY,R H,31,,27/06/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42271',France,"BLEUE-MAISON MILITARY CEMETERY, EPERLECQUES",A. 5.,"Son of Joseph and Susannah Forrest, of Lowerhouse, Burnley; husband of Emily Forrest, of 14, Shakespeare St., Padiham, Lancs."
1581410,GILKINSON,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14235',France,POZIERES MEMORIAL,Panel 76 and 77.,
1581442,GILROY,GEORGE,G,31,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15258',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of William and Mary Ann Gilroy; husband of Mary Jane Gilroy, of 50, Stanhope St., Belfast."
1581902,HAIRE,THOMAS JOHN GERALD,T J G,20,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'21645',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of David and Sara Jane Haire, of Trew and Moy Station, Co. Tyrone."
1584221,LEE,MARK,M,20,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41642',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Thomas and Elizabeth Lee, of Wehall Cottage, Irvinstown, Co. Fermanagh."
1584562,LYNCH,MICHAEL,M,24,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20592',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Michael and Margaret Lynch, of Middle Rd., Crosshaven, Co. Cork."
1584575,LYONS,THOMAS,T,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41325',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585581,MITCHELL,JOHN STEWART,J S,27,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'16127',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Margaret Mitchell, of Latlurcan, Monaghan."
320503,ADAMS,,T,0,,15/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20035',France,ST. SOUPLET BRITISH CEMETERY,II. D. 6.,
579947,JOHNSTON,,J,22,,11/02/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41107',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 4.,Son of John and Sarah Johnston.
320592,CAMPKIN,,E S,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43362',France,ST. SOUPLET BRITISH CEMETERY,I. G. 27.,
580223,DUFFY,,F,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18393',France,NOYON NEW BRITISH CEMETERY,III. B. 6.,
580281,OGDEN,,R,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15518',France,NOYON NEW BRITISH CEMETERY,II. B. 6.,
580321,TATE,,F,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41195',France,NOYON NEW BRITISH CEMETERY,II. B. 5.,
580547,BREW,JOHN GEORGE,J G,41,,06/04/1918,,Major,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. D. 9.,"Husband of Annie Moffat Brew, of ""Rathlin,"" Portadown, Ireland."
580676,HUGHES,JAMES,J,30,"Distinguished Conduct Medal, Military Medal",21/03/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'4517',France,ROYE NEW BRITISH CEMETERY,IV. B. 1.,"Son of John and Elizabeth Hughes, of 15 John St., Portadown; husband of the late Isabella Hughes."
580694,JOHNSTON,,J F,20,,25/03/1918,,Private,Royal Irish Fusiliers,6th Dragoons (Inniskilling),9th (North Irish Horse) Bn.,formerly ,United Kingdom,'41126',France,ROYE NEW BRITISH CEMETERY,IV. B. 3.,"Son of Joseph and Mary T. Johnston, of Blacklion, Co. Cavan."
581152,RODGERS,,W K,27,,14/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43280',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,D. 2.,"Son of George and Ann Rodgers, of 10, Sunny Hill, Milford, Derby."
581787,GROVES,,J,0,,03/08/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27746',France,HAUTMONT COMMUNAL CEMETERY,V. B. 17.,"Husband of Martha Margaret Groves, of Castleblayney, Co. Monaghan."
581793,HARDINGTON,,J J,0,,14/08/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'22/43363',France,HAUTMONT COMMUNAL CEMETERY,V. C. 4.,
581853,NICHOLL,,J,0,,22/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41611',France,HAUTMONT COMMUNAL CEMETERY,V. B. 10.,
581848,MORRISON,GEORGE,G,24,,22/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41610',France,HAUTMONT COMMUNAL CEMETERY,I. A. 20.,"Son of Hugh and Elizabeth Morrison, of Camm Macosquin, Coleraine, Co. Londonderry."
581886,SIMPSON,,A,0,,28/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43204',France,HAUTMONT COMMUNAL CEMETERY,I. A. 11.,
581899,STRONGE,,G,0,,08/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41561',France,HAUTMONT COMMUNAL CEMETERY,V. B. 5.,
594897,HAMMOND,HENRY WALTER,H W,21,,27/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45740',France,LE CATEAU MILITARY CEMETERY,I. B. 133.,"Son of Henry and Harriett Hammond, of 21, Arbour Square, Stepney, London."
595582,FLOOD,ROBERT SAMUEL,R S,26,Military Cross,05/12/1917,,Captain,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,RIBECOURT BRITISH CEMETERY,I. E. 1.,"Son of Robert I. and Mrs. M. O. Flood, of Milhale, Tullyvin, Cootehlll, Co. Cavan. Born at Ashfield, Cootehill."
162866,FERGUSON,,E,20,,14/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27534',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 5.,"Son of Michael and Elizabeth Ferguson, of New Cottages, Coolanfranky, Cookstown, Co. Tyrone."
162931,GREGG,,W,0,Distinguished Conduct Medal,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'11216',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 21.,
163255,POOLMAN,PERCY CHARLES,P C,27,,03/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42263',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 23.,"Son of William and Mary Poolman, of 67, Westboro' Rd., Maidenhead. Native of Dorney, Windsor."
162687,BLAKE,LEOPOLD ERNEST WILLIAM,L E W,19,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42500',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 25.,"Son of William and Amelia Carrie Blake, of 29, Surrey Lane, Battersea, London."
162690,BLOOMFIELD,,M,0,,30/09/1918,03/10/1918,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42451',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 14.,"Son of Mrs. K. Bloomfield, of 3, Henrietta Lane, Dublin."
162705,BRIEN,,J,20,,03/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42455',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 26.,"Son of Michael and Mary Brien, of 11, Ravenswell Row, Bray, Wicklow."
273617,CROZIER,WILLIAM,W,24,,24/07/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'24004',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. B. 5.,"Son of Mrs. Elizabeth Crozier, of Drumard Downs, Armagh."
273830,SMYTH,,W,25,,25/08/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42167',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. A. 13.,"Husband of Elizabeth Smyth, of 6, Brenda St., Belfast. Native of Belfast."
273659,MARSHALL,JOHN WILLIAM,J W,21,Military Medal,25/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18252',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. B. 6.,"Son of Joseph A. and Mary Marshall, of 71, Manningtree Rd., Hawthorn, Melbourne, Australia."
273676,RIDDELL,JOHN EDWARD,J E,21,,03/08/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41403',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. C. 7.,"Son of John and Mary Ann Riddell, of Dunluce St., Portrush, Co. Antrim."
273691,SPEERS,SAMUEL WILLIAM,S W,23,,03/08/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41579',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. C. 5.,"Son of Mr. and Mrs. William Speers, of Cullyhanna, Crossmaglen, Co. Armagh."
273727,BROWN,WILLIAM,W,23,,11/08/1918,12/08/1918,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41451',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",II. E. 3.,"Son of John and Sarah Brown, of 51, Lichfield Avenue, Bloomfield, Belfast. Assistant Librarian, Central Library, Belfast."
273838,WEBB,FREDERICK,F,24,,24/08/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42108',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",II. E. 1.,"Son of Emma Webb, of 233, St. Andrew's Rd., Small Heath, Birmingham, and the late Thomas Webb."
338176,MARTIN,LAURENCE HENRY,L H,20,,23/11/1917,,Second Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of the Rev. Richard D'Olier Martin and Mrs. Catharine Mary Martin, of The Rectory, Killeshandra, Co. Cavan."
163163,MELLOR,,E,0,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43278',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 6.,"Husband of Mrs. H. M. Mellor, of 33, St. Thomas St., Brampton, Chesterfield."
1641776,CLIFTON,WILLIAM G.,W G,39,,24/08/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42280',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Anna Lavinia Clifton, of 54, Western Rd., Bexhill-on-Sea, Sussex."
273682,SEYMOUR,,J,0,,03/08/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43262',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. C. 6.,
599446,McCORMICK,THOMAS JOHN,T J,0,,27/03/1918,,Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'H/71096',France,SENLIS COMMUNAL CEMETERY EXTENSION,II. C. 2.,
1587000,PRENTER,DALTON,D,27,,21/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James B. and Clara E. A. Prenter, of 123, Fitzroy Avenue, Belfast."
1587463,RINGROSE,ALFRED,A,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'40024',France,POZIERES MEMORIAL,Panel 76 and 77.,
1588417,SITTLINGTON,THOMAS,T,24,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41627',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Samuel Sittlington, of Droagh Cottage, Larne, Co. Antrim."
1588509,SMITH,ALFRED S.,A S,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'40027',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578192,BURNS,RICHARD,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14030',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578293,BUTTERS,ALEXANDER,A,0,,29/03/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43275',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578921,COCHRANE,ROBERT,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'24397',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579060,CONLON,THOMAS,T,37,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43041',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Thomas and Mary Conlon, of Killamy Geevagh, Co. Sligo."
1579414,CRAWFORD,ARTHUR S.,A S,21,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41485',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Hugh and Jane Crawford, of Mount Merrion, Blackrock, Co. Dublin."
1755698,ORR,HENRY,H,22,,23/11/1917,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41091',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of John and Rebecca Orr, of Munmurry, Brookeborough, Co. Fermanagh."
