Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352468,BARNARD,STANLEY CHARLES,S C,40,,02/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5945846',Thailand,CHUNGKAI WAR CEMETERY,4. L. 9.,
2353166,LEVERETT,GEORGE HENRY,G H,21,,11/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774845',Thailand,CHUNGKAI WAR CEMETERY,7. D. 9.,
2352765,DELLA-CASSA,ACHILLES,A,30,,30/08/1943,,Gunner,Royal Artillery,,37 Coast Observer Det.,,United Kingdom,'1764738',Thailand,CHUNGKAI WAR CEMETERY,5. G. 4.,
2353502,SHELDON,LEWIS HERBERT,L H,25,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 2.,
2353759,WOODS,HERBERT GEORGE,H G,25,,19/08/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874004',Thailand,CHUNGKAI WAR CEMETERY,5. N. 5.,
2684112,GRAHAM,L. FRANK,L F,29,,05/01/1944,,Private,Federated Malay States Volunteer Force,,,,United Kingdom,'7988',Thailand,CHUNGKAI WAR CEMETERY,2. F. 3.,"Son of William Jeffrey Graham and Elizabeth Blackburn Graham, of Weymouth, Dorsetshire."
2353726,WILKINS,WILLIAM HERBERT,W H,22,,28/01/1944,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'57747411',Thailand,CHUNGKAI WAR CEMETERY,9. M. 12.,
2352685,COLLEN,JIM,J,25,,11/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774979',Thailand,CHUNGKAI WAR CEMETERY,8. M. 9.,
2353124,KETT,LEONARD SIDNEY HAIG,L S H,26,,28/12/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775747',Thailand,CHUNGKAI WAR CEMETERY,3. H. 11.,
2353463,ROWLINSON,RICHARD,R,38,,27/08/1943,,Lance Bombardier,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1057548',Thailand,CHUNGKAI WAR CEMETERY,5. H. 3.,
2353719,WHITTAKER,ALFRED,A,30,,21/12/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5780678',Thailand,CHUNGKAI WAR CEMETERY,3. K. 7.,
2353723,WHYTE,HENRY,H,0,,10/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876205',Thailand,CHUNGKAI WAR CEMETERY,2. K. 7.,
2353741,WILSON,ARTHUR,A,31,,21/12/1943,,Serjeant,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5770728',Thailand,CHUNGKAI WAR CEMETERY,7. L. 8.,
2352697,COOK,JAMES FREDERICK,J F,23,,04/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832541',Thailand,CHUNGKAI WAR CEMETERY,8. C. 1.,
2352700,COOPER,JACK,J,31,,10/09/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1104085',Thailand,CHUNGKAI WAR CEMETERY,8. F. 1.,
