Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2155893,KUTTAPPAN,,,0,,03/10/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'447',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155979,VELU PILLAI,THAMBIYYA,T,25,,05/01/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'CEY/10701298',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of V. Thambiah, of Karaveddi, Ceylon."
2155816,ABBAI NAIDU,,,26,,21/04/1943,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,427 Field Coy.,,Indian,'69709',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Narasimhalu Naidu and Mayamma; husband of Lakshmi, of Govindappan Kottai, Noreh Arcot, India."
2155824,APPU,,E S,0,,27/10/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'5777',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155818,AMAR SING GURUNG,,,33,,16/05/1943,,Sapper,Indian Engineers,,124 Rly. Operating Coy.,,Indian,'129247',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Judha Bir Gurung and Rudumma; husband of Ammi, of Khachi Bhotdara, Nepal."
2155820,ANANT DALVI,,,23,,16/06/1943,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'50293',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Gunaji; husband of Kasi, of Talgaon, Ratnagiri, India."
2155827,ARUMUGAM CHETTI,,,0,,01/01/1942,31/12/1947,Labourer,Madras Civil Labour Unit,,,,Indian,'7114',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155833,BANSI RAM,,,19,,17/06/1943,,Labourer,Indian Army Medical Corps,,35 Anti-Malarial Unit,,Indian,'140369',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Baldeo, of Dharmpur, Ghazipur, India."
2155836,BHAG SINGH,,,20,,06/11/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45938',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Mastan Singh and Jatni; husband of Kishan Kaur, of Chak No. 172/9/L, Montgomery, Pakistan."
2155842,CANAGARATNAM,KADURWEL,K,25,,02/02/1945,,Private,Ceylon Light Infantry,,5th Bn.,,United Kingdom,'13797',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 15.,"Son of Murugar Kathiravelu and C. A. N. Chellappah; husband of K. Rasamma, of Siviatheru East, Jaffna, Ceylon."
2155846,CHELLAPPAN,,,21,,17/01/1946,,Sweeper,Indian General Service Corps,,108 Stationery Depot,,Indian,'GSF/51127',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Neelakantan, and of Kunju Kunjamma, of Kundathil Veedu Ashtamudi Cherry, Travancore, India."
2155854,DHARAM SINGH,,,18,,20/12/1942,,Sepoy,16th Punjab Regiment,,6th Bn.,,Indian,'13790',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Sukha and Parbati, of Chawki, Kangra, India."
2155860,GANPAT,,,22,,12/11/1945,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'19793',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Har Parshad and Mathri; husband of Gulkandi, of Bhagar Kangla, Bharatpur, India."
2155867,HARI SINGH,,,31,,30/03/1945,,Havildar,Indian General Service Corps,,,,Indian,'GSS/11707',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Ladha Singh and Bishan Dai; husband of Kartar Kaur, of Bazrugwal, Gujrat, Pakistan."
2155871,JAGAT RAM,,,23,,17/01/1945,,Sepoy,17th Dogra Regiment,,26th Bn.,,Indian,'18214',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Chuha Ram and Phani; husband of Bharam Devi, of Painala, Kangra, India."
