Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
146539,ORME,WILLIAM,W,18,,22/10/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7656',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXXII. A. 11.,"Son of Thomasand Ellen Orme, of Court House St., Killala, Co. Mayo. Ireland. Born Killala."
299105,ARDILL,,J,25,Mentioned in Despatches,23/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25007',France,ROISEL COMMUNAL CEMETERY EXTENSION,Sp. Mem. 3.,"Son of John and Alice Ardill, of Ballysallagh, Newtownards, Co. Down. Born at Aghancon, Roscrea, Co. Tipperary."
337589,JACKSON,,J D,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25402',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 43.,
337469,DUGGAN,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25239',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,
337353,BATEMAN,,S,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25026',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 34.,"Son of Mr. T. Bateman, of 10, Dorset Avenue, Dorset St., Dublin."
337384,BURKE,,M,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25063',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 31.,"Husband of Mrs. M. Burke, of 45, Othello St., Stanley Rd., Liverpool."
337390,BYRNE,,M,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25070',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 7.,
337417,COLLEARY,,J,22,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25154',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 35.,"Son of James and Julia Colleary, of Dromiskin, Castlebellingham, Co. Louth. Native of Clonmell."
337419,CONDON,,J,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25159',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 26.,"Son of David Condon, of Ring, Ballymacoda Co. Cork."
337470,DUNBAR,OLIVER JOSEPH,O J,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25242',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 12.,Son of Alexander J. and the late Marie J. Harty Dunbar.
337519,GIBSON,,R,0,,12/12/1917,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25309',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 45.,"Son of John Gibson, of Lisbar, Bailieborough. Co. Cavan."
337610,KELLY,,R G,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 38.,"Son of Thomas Kelly, of 8, Pleasant St., South Circular Rd., Dublin."
337645,McCARTHY,FREDERICK,F,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25523',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 37.,"Son of Frederick and Margaret McCarthy, of 17, Castlewood Park, Rathmines, Dublin."
