Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160619,WATSON,ROBERT,R,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39071',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 3.,"Son of Robert and Alice Watson, of 10, Crooked Lane, Preston."
751981,FISHER,GEORGE ARTHUR COATES,G A C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6293',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
2001083,GOODWIN,GEORGE FREDERICK,G F,25,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6773',France,THIEPVAL ANGLO-FRENCH CEMETERY,I. E. 14.,"Son of George and Louis Goodwin, of Newhall, Burton-on-Trent; husband of Emily Goodwin, of 5, Woodfield Cottages, Measham, Burton-on-Trent."
1551438,RIDGWAY,,W,0,,07/10/1916,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1551698,ROBBIE,GEORGE ALEXANDER,G A,26,,03/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6271',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. S. A. Robbie, of 106, Boundary Rd., Wood Green, London, and the late Keith Robbie."
753432,ELSON,ALBERT,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6948',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553222,SKILLETT,GEORGE,G,0,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12817',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553162,SKATE,BERTIE,B,23,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7231',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Husband of Florence Emmie Skate, of Thompson House, Thompson St., Langley Mill, Notts."
1553730,SPILSTED,CHARLES ROBERT,C R,20,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6811',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Thomas and Ellen Matilda Spilsted, of 21, Windmill St., Hythe, Kent."
1553784,SPRANK,WILLIAM HENRY,W H,22,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6724',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Christopher and Susan Sprank, of 20, Lynmouth Rd., Station Rd., Walthamstow, Essex."
756380,DEAN,FRED,F,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6958',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1554227,STEEL,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'6415',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. M. E. Steel, of Ash Cottage, Cann Common, Shaftesbury, Dorset."
757336,CRAVEN,WILLIAM RICHARD,W R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7147',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
757543,CROFTS,ALBERT,A,27,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6695',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Benjamin and Maria Crofts, of 78, Syston St., Leicester."
757747,CROUCH,ARTHUR STANLEY,A S,18,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7020',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Arthur and Jessy Crouch, of 108, Risley Avenue, Lordship Lane, Tottenham, London."
758159,CURWEN,CECIL NIEL,C N,27,,15/09/1916,,Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,Son of Thomas Cecil and Margaret Curwen.
1555359,WOOD,GEORGE MOUNT,G M,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6314',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
