Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
269220,BAILEY,,W,0,,03/05/1917,,Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/286',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 48.,
269855,VEITCH,,A G,0,,23/04/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. K. 1.,
269338,DAVIES,,R E,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41370',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. H. 27.,
269477,HILL,ARTHUR,A,20,,28/03/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315145',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. B. 19.,Son of Frederick Charles and Celia Hill.
269567,LOGAN,,C E,0,,30/03/1918,,Lance Corporal,Canadian Infantry,,85th Bn.,,Canadian,'222775',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. J. 30.,
269672,PARKER,,H,0,,14/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'235788',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. B. 46.,
269900,WHITE,,C,0,,03/05/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'40479',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 14.,
269268,BROOKES,,C,0,,10/05/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'13474',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. D. 18.,
269396,FRIZZELL,,W,0,,03/04/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901671',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. J. 29.,
269513,JAMES,,T,0,,03/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16251',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. D. 24.,
269705,QUIGLEY,,E,0,,28/04/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'19564',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. F. 43.,
269927,WOOTTON,,F,0,,28/06/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'58012',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 26.,
269471,HEALY,,P,0,,22/05/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'24147',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. G. 5.,
269624,MOORHOUSE,,C W,0,,29/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/35562',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 1.,
269740,SALMON,,J C,0,,21/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'11297',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. F. 31.,
2280280,BROWN,HARRY,H,21,,21/03/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5253630',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row G. Grave 47.,"Son of Albert Edward and Jane Elizabeth Brown; husband of Mary Lilian Brown, of Upton-on-Severn, Worcestershire."
2280282,DOEL,RONALD LAWRENCE,R L,21,,25/02/1940,,Private,Royal Army Medical Corps,,143 Field Amb.,,United Kingdom,'7360392',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row F. Grave 47.,"Son of Pamela Kate Doel, and stepson of Ernest Whatley, of Warminster, Wiltshire."
2280283,FRIDAY,VICTOR ALLAN,V A,23,,25/03/1940,,Driver,Royal Engineers,,11 Field Coy.,,United Kingdom,'1870703',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row G. Grave 48.,"Son of William and Alice Friday; of Mile Town, Sheerness, Kent; husband of Connie Friday."
2280284,GIBBONS,THOMAS,T,35,,10/03/1940,,Gunner,Royal Artillery,,"16 Bty., 1 A.A. Regt.",,United Kingdom,'1055725',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row G. Grave 45.,"Son of John and E. J. Gibbons; husband of D. I. Gibbons, of Kingston, Yeovil, Somerset."
2280285,GODFREY,ANTHONY FREDERICK HALLIDAY,A F H,38,,17/10/1939,,Major,Royal Artillery,,2 Survey Regt.,,United Kingdom,'26247',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 41.,Son of Frederick Rowlandson Godfrey and Monica Godfrey; husband of May Alexandra Godfrey.
2280286,HILL,DOUGLAS K.,D K,21,,02/12/1939,,Driver,Royal Army Service Corps,,4 Div. Supply Col.,,United Kingdom,'98960',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 45.,"Son of Herbert and Emily Hill; adopted son of Mr. and Mrs. M. Stafford, of Melksham, Wiltshire."
2280287,HOLLAND,LEONARD,L,33,,10/02/1940,,Driver,Royal Army Service Corps,,2 Troup Carrying Coy.,,United Kingdom,'T/4181498',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 48.,"Son of Harold and Martha Holland, of Bryn Clyn, Flintshire."
2280289,JOYCE,ALFRED JAMES,A J,30,,15/02/1940,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5105580',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row F. Grave 43.,"Son of William and Emily Edith Joyce, of Steventon, Berkshire."
2280290,LIGHT,WILLIAM ALEXANDER,W A,24,,09/12/1939,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657377',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row D. Grave 47.,"Son of William and Mary Laura Light, of Copper Cliff, Ontario, Canada."
2280291,LOUD,HERBERT WILLIAM,H W,33,,28/12/1939,,Bombardier,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'1070041',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row E. Grave 41.,"Son of John and Emma Loud, of Weston-super-Mare, Somerset; husband of Adelaide Nancy Loud, of Weston-super-Mare."
2280292,McKEOWN,JOHN,J,22,,26/02/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110562',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. E. 48.,"Son of F. and Alice McKeown, of Nechells, Birmingham."
2280294,MANNS,WILLIAM ROY,W R,21,,02/02/1940,,Lance Corporal,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5571152',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row F. Grave 41.,"Son of William James Manns and Annie Louisa Violet Manns, of Bath, Somerset."
2280295,NEVETT,HYDE BARRINGTON JEBB,H B J,30,,08/01/1940,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658798',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row E. Grave 43.,Son of Alfred Jebb Nevett and Caroline Eliza Nevett.
2280297,SATCHWILL,CHARLES CECIL,C C,33,,17/01/1940,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4103734',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row E. Grave 45.,"Son of George Charles Satchwill, and of Cecilia Ethel Satchwill, of Roslin, Ontario, Canada."
2280298,SIMS,WILLIAM PERCY,W P,35,,25/02/1940,,Private,Royal Army Ordnance Corps,,1 Bde. Workshop,,United Kingdom,'7592525',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Plot 3. Row F. Grave 48.,"Son of Henry Percy and Mary Sims, of Littleover, Derby."
