Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2343384,MINTER,MAURICE DONALD,M D,18,,12/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14439727',France,RANVILLE WAR CEMETERY,IVA. M. 18.,
2343480,OLIVER,BASIL,B,23,,17/08/1944,,Lieutenant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'109526',France,RANVILLE WAR CEMETERY,IA. E. 4.,"Son of Thomas Sherwood Oliver and Dorothy Oliver; husband of Margaret Emily Oliver, of Wallasey, Cheshire."
2343483,O'NEILL,CORNELIUS,C,30,,20/07/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'167515',France,RANVILLE WAR CEMETERY,II. C. 20.,"Son of Michael Dan and Elizabeth O'Neill, of Castletownshend, Co. Cork. Irish Republic."
2343485,O'REILLY,MICHAEL,M,21,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7047510',France,RANVILLE WAR CEMETERY,IA. K. 17.,"Son of John and Mary O'Reilly, of Dublin, Irish Republic."
2344256,ROSENDALE,THOMAS EDWARD,T E,19,,12/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14439496',France,RANVILLE WAR CEMETERY,II. E. 7.,"Son of Alfred and Louisa Rosendale, of Baldock, Hertfordshire."
2343293,McLOUGHLIN,JOSEPH EDWARD,J E,38,,24/07/1944,,Driver,Royal Army Service Corps,,223 Field Amb,,United Kingdom,'T/244138',France,RANVILLE WAR CEMETERY,IV. E. 12.,"Son of Mr. and Mrs. J. E. McLoughlin, of Hoxton, London."
2343341,MEADOWCROFT,ERIC,E,21,,19/07/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'14290373',France,RANVILLE WAR CEMETERY,IX. E. 6.,"Son of Columbus and Ada Meadowcroft, of Salford, Lancashire."
2343347,MEE,HARRY ALEXANDER,H A,36,,11/08/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'13096137',France,RANVILLE WAR CEMETERY,VIII. B. 10.,"Son of Mr. and Mrs. Henry Mee; husband of Ivy Mee, of Marsden, Yorkshire."
2343350,MENEELY,RICHEY RUTHERFORD,R R,26,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2932699',France,RANVILLE WAR CEMETERY,III. F. 2.,"Son of David and Elizabeth Meneely, of West Kirby, Cheshire."
2343299,McNAMEE,JOHN WILLIAM,J W,21,,21/07/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14203223',France,RANVILLE WAR CEMETERY,IV. A. 14.,"Son of Herbert and Margaret McNamee, of Blackley, Lancashire."
