Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434742,ASHBY,GWENDOLINE ANN,G A,27,,22/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/68123',United Kingdom,MORTLAKE CEMETERY,Plot 6. Sec. B. Grave 110.,Daughter of Cecelia Mills.
2434743,ASHLEY,WALTER GEORGE CHARLES,W G C,43,,24/04/1944,,Gunner,Royal Artillery,,"438 Bty., 28 Searchlight Regt.",,United Kingdom,'14585972',United Kingdom,MORTLAKE CEMETERY,Plot 8. Sec. A. Grave 139.,"Son of Walter George and Ellen Frances Ashley, of Shepherd's Bush, London."
2434839,TURNER,PERCY EDWARD (EDDY),P E,27,,20/09/1940,,Gunner,Royal Artillery,,"338 Bty., 34 (The Queen's Own Royal West Kent Regt.) Searchlight Regt.",,United Kingdom,'1584762',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. A. Grave 39.,"Son of Percy and Mary Elizabeth Turner; husband of Elizabeth Ruby Turner, of Shepherd's Bush, London."
2434842,WARD,MICHAEL JAMES,M J,27,,28/09/1942,,Lance Serjeant,Royal Artillery,,74 Medium Regt.,,United Kingdom,'935632',United Kingdom,MORTLAKE CEMETERY,Plot 10. Sec. B. Grave 148.,"Son of Michael and Anne Ward; husband of Hilda Ward, of West Kensington, London."
2434844,WATTS,HENRY ALBERT,H A,28,,25/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'1616734',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 4. (Screen Wall).,"Son of George Fredrick and Jessie Watts; husband of Winniefred Mary Watts, of Shepherd's Bush, London."
2434845,WEBSTER,ROLAND,R,38,,24/06/1945,,Marine,Royal Marine Engineers,,,,United Kingdom,'15264',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 6. (Screen Wall).,"Son of William and Annie Webster; husband of Irene Webster, of Hammersmith."
2434847,WILSON,DUDLEY THOMAS,D T,29,,19/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319386',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. A. Grave 12.,"Son of Thomas Hayward Wilson and Ivy Beatrice Wilson, of Hammersmith."
2434753,BURRAGE,KENNETH,K,17,,30/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2 Sqdn.,,United Kingdom,'1257323',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Coll. grave 2. (Screen Wall).,"Son of Henry James Burrage and Ethel Jane Burrage, of Chiswick, Middlesex."
2434760,CLARK,HENRY GEORGE,H G,36,,25/07/1940,,Bombardier,Royal Artillery,,"212 Bty., 64 Medium Regt.",,United Kingdom,'1426277',United Kingdom,MORTLAKE CEMETERY,Plot 16. Sec. C. Col. grave 1. (Screen Wall).,"Son of Alfred and Harriot Clark; husband of Ester May Clark, of Shepherd's Bush, London."
2434767,DUNSTAN,WILLIAM CHARLES THOMAS,W C T,24,,03/10/1945,,Able Seaman,Royal Navy,,H.M.L.S.T. 239.,,United Kingdom,'P/JX 236737',United Kingdom,MORTLAKE CEMETERY,Plot 1. Sec. B. Grave 46.,"Son of Mr. and Mrs. B. T. Dunstan; husband of Margaret Dunstan, of Shepherd's Bush, London."
