Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373876,BRADBURN,HARRY,H,31,,01/11/1918,,Corporal,Royal Air Force,,,,United Kingdom,'222229',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,A4. 13.,"Son of Thomas and Margaret Bradburn; husband of Elizabeth A. Bradburn, of 119, Harvey Lane, Golborne."
373877,HEYWORTH,,J,0,,09/07/1915,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'2110',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,A5. 14.,
373878,HUTCHINSON,,H,0,,15/02/1919,,Driver,Royal Field Artillery,,"""D"" Bty. 147th Bde.",,United Kingdom,'172699',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,A6. 6.,
373879,WELLS,,G W E,19,,01/02/1919,,Private,Royal Defence Corps,,303rd Protection Coy.,,United Kingdom,'88195',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,A4. 7.,"Son of George and Sarah Ann Wells, of 11, Springfield Avenue, Golborne."
2698798,JONES,NORMAN,N,29,,20/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/192105',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,Sec. B. Row 17. Grave 12.,"Son of Norman and Margaret Alice Jones, of Golborne."
2698800,NEEDLE,HAROLD,H,21,,16/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'983086',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,Sec. A. Row 5. Grave 1.,"Son of George and Hilda Needle, of Golborne."
2698796,BROWN,EDWIN,E,20,,11/11/1942,,Marine,Royal Marines,,H.M.S. Condor.,,United Kingdom,'PO/X 111439',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,Sec. B. Row 4. Grave 3.,"Son of Edwin Albert and Jane Brown, of Golborne."
2698797,DOOTSON,HARRY,H,22,,27/06/1942,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'4038893',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,Sec. B. Row 26. Grave 8.,"Son of Richard and Isobel Dootson, of Golborne; husband of Elizabeth Dootson, of Golborne."
2698799,MONKS,JOHN,J,36,,11/11/1941,,Fusilier,Lancashire Fusiliers,,2/6th Bn.,,United Kingdom,'3649830',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,Sec. B. Row 25. Grave 6.,"Son of John and Elizabeth Ellen Monks, of Golborne; husband of Margaret Monks, of Bamfurlong."
2698801,OXBURY,ARTHUR,A,0,,28/11/1940,,Gunner,Royal Artillery,,103 H.A.A. Regt.,,United Kingdom,'1703230',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,Sec. C. Row 20. Grave 3.,"Husband of Lily May Oxbury, of Golborne."
2698802,PLATT,THOMAS,T,19,,04/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3011828',United Kingdom,GOLBORNE (ST. THOMAS) CHURCHYARD,Sec. D. Row 4. Grave 3.,"Son of Harold and Ethel Platt, of Golborne."
