Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464023,GREENWOOD,THOMAS,T,42,,08/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10280',United Kingdom,WOOLWICH CEMETERY,11. 1112.,"Husband of Elsie Marion Greenwood, of Woolwich, London."
2429972,CREED,EDWARD RONALD,E R,20,,18/03/1947,,Assistant Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1053.,"Son of Stephen G. Creed and Mary Creed, of Plumstead."
2429956,ALCOCK,FREDERICK JAMES,F J,18,,07/06/1942,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4127294',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Samuel and Mildred Florence Maud Alcock, of Woolwich; grandson of Samuel Alcock, of Woolwich,."
2429960,BARR,RONALD WILLIAM,R W,19,,26/12/1944,,Telegraphist,Royal Navy,,H.M. Submarine Tiptoe.,,United Kingdom,'C/JX 619020',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 30.,"Son of Mr. and Mrs. P. T. H. Barr, of Plumstead,."
2429961,BARRETT,ALBERT EDWARD,A E,25,,08/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1152714',United Kingdom,WOOLWICH CEMETERY,Sec. 3. Grave 30.,"Son of Alfred Frederick Barrett, and of Mary Ann Barrett, of Plumstead."
2429976,DEARL,HENRY RICHARD,H R,30,,18/12/1945,,Petty Officer Radio Mechanic,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'L/FX 671751',United Kingdom,WOOLWICH CEMETERY,Sec. 33. Grave 31.,"Husband of Eileen Dearl, of Abbey Wood."
2429979,ELLIS,WILLIAM,W,26,,16/01/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'872694',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 838.,"Son of Ted and Lily Ellis, of Leeds, Yorkshire."
2429983,FLETCHER,ERNEST HENRY,E H,21,,22/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,197 Sqdn.,,United Kingdom,'1336582',United Kingdom,WOOLWICH CEMETERY,Sec. 19. Grave 336.,"Son of James Fletcher, and of Florence Fletcher, of Abbey Wood."
2429991,HODGES,THOMAS HENRY,T H,41,,01/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1440180',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 208.,"Son of Henry and Ellen Hodges, husband of Lilian Hodges, of Woolwich."
2429995,HURSTWAITE,HARRY JOHN,H J,24,,07/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446501',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 744.,"Son of Harry George and Olive Hurstwaite, of Woolwich; husband of Olive May Hurstwaite, of Freckleton, Lancashire."
2429996,HYNAM,GEORGE EDWARD,G E,36,,08/12/1945,,Serjeant,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn,,United Kingdom,'6849723',United Kingdom,WOOLWICH CEMETERY,Sec. F. Grave 749.,"Son of Walter James Hynam and Frances Ann Hynam, of Woolwich; husband of May G. Hynam."
2429998,JONES,BRYN WILLIAM,B W,22,,07/07/1947,,Signaller II,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1891729',United Kingdom,WOOLWICH CEMETERY,Sec. L. Grave 34.,"Son of Samuel John and Ellen Olive Jones, of Woolwich."
2430011,PROUT,WILLIAM JOHN,W J,0,,13/10/1945,,Corporal,Royal Engineers,,,,United Kingdom,'2120942',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 105.,"Husband of M. L. Prout, of Abbey Wood."
2430003,LEIGH,FRANK,F,39,,01/03/1944,,Chief Stoker,Royal Navy,,H.M.S. Garlies.,,United Kingdom,'C/K 60744',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 854.,"Son of Frank and Mary Leigh; husband of Margaret Louisa Lloyd Leigh, of Plumstead."
2430005,MILLIS,CHARLES THOMAS HENRY,C T H,23,,31/05/1940,,Lance Bombardier,Royal Artillery,,65 Field Regt.,,United Kingdom,'832489',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,"Son of Edward Thomas Millis and Ellen Millis, of Woolwich; husband of Irene Millis."
2430008,NICHOLS,CHARLES WILLIAM,C W,56,,04/08/1945,,Chief Stoker,Royal Navy,,H.M.S. Badger.,,United Kingdom,'C/K 795',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 1150.,"Husband of Victoria Nichols, of Plumstead."
2430012,PUDDEFOOT,FREDERICK KING,F K,41,,26/04/1945,,Bombardier,Royal Artillery,,31 Field Regt.,,United Kingdom,'1122516',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 871.,Husband of Winifred Puddefoot of Woolwich.
2430020,SEYMOUR,HENRY TERENCE,H T,41,,01/09/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081590',United Kingdom,WOOLWICH CEMETERY,Sec. 19. Grave 827.,"Husband of Lilian May Seymour, of Plumstead."
2430026,THOMAS,LESLIE,L,24,,26/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7611924',United Kingdom,WOOLWICH CEMETERY,Sec. 19. Grave 436.,"Son of Ernest Charles and Alice Thomas, of Woolwich; husband of Doris Thomas, of Woolwich."
2430030,WARD,ALBERT EDWARD,A E,42,,17/09/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,901 Balloon Sqdn.,,United Kingdom,'840231',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,"Son of Thomas and Mary Alice Ward, of Woolwich; husband of Edith Ward, of Charlton."
2430035,WORSEY,RALPH FREDERICK,R F,22,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1392269',United Kingdom,WOOLWICH CEMETERY,Sec. 2. Grave 175.,"Son of Frederick John and Kate Louisa Worsey, of Plumstead."
2429987,GLEESON,ARTHUR JOHN,A J,0,,17/12/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,952 Balloon Sqdn.,,United Kingdom,'840509',United Kingdom,WOOLWICH CEMETERY,Sec. 8. Grave 581.,
2429964,BRIDGE,ALBERT,A,30,,12/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'4971576',United Kingdom,WOOLWICH CEMETERY,Sec. 12. Grave 98.,"Son of Harry and Annie Bridge; husband of Hilda Bridge, of Woolwich."
2429966,BUSBRIDGE,ALAN HENRY,A H,0,,27/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1801572',United Kingdom,WOOLWICH CEMETERY,Sec. S. Grave 32.,
2429967,CANN,WALTER YPRES,W Y,19,,27/07/1940,,Leading Aircraftman,Royal Air Force,,150 Sqdn.,,United Kingdom,'638518',United Kingdom,WOOLWICH CEMETERY,Sec. 7. Coll. Grave 805.,"Son of Walter Ernest and Maria Elizabeth Cann, of Abbey Wood."
2429969,CATT,GEORGE STEPHEN,G S,0,,30/12/1943,,Private,Essex Regiment,,,,United Kingdom,'14345767',United Kingdom,WOOLWICH CEMETERY,Sec. 11. Grave 380.,
2429971,CLARK,ERNEST,E,31,,15/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2080232',United Kingdom,WOOLWICH CEMETERY,Sec. M. Grave 220.,"Son of Ernest Clark, and of Florence Emily Clark, of Welling, Kent."
