Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005833,REICHSTEIN,FRIEDRICH,F,0,,15/06/1917,,Leutnant der Reserve,German Air Force,,Flieg.Abt.7,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row B Grave 30.,
4009516,JOHNSTON,,A,0,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268038',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 22.,
6005838,REIHER,ERICH,E,0,,24/06/1917,,Leutnant der Reserve,German Air Force,,Jasta.6,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row D Grave 1.,
143081,RIBEIRO,JOSEPH H.,J H,21,,18/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'202189',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 21.,"Son of Elias and Betsy Ribeiro of Trafalgar Square, Mile End, London. His brother Lance Corporal Michael Ribeiro also fell."
142680,KNIGHT,,A J,0,,15/06/1917,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'76541',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 5.,
143082,RICE,EDWARD,E,30,,12/06/1917,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'201814',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. A. 1.,"Son of Edward and Susan Rice; husband of Theresa Rice, of 4, Shadwell St., Liverpool. Native of Calaford, Ireland."
143097,ROBB,,J,19,,07/06/1917,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'170260',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 27.,"Son of John Robb, of 50, Leonard St., Arbroath, Forfarshire."
143147,SALTREN-WILLETT,ARCHIBALD JOHN,A J,51,Mentioned in Despatches,11/10/1917,,Lieutenant Colonel,Royal Garrison Artillery,,Commanding 66th Heavy Artillery Group,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. H. 7.,"Husband of Helen Margaret Saltren-Willett. Squire of Petticombe, Torrington, North Devon."
143205,SINGLETON,JOHN,J,35,,01/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201742',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. D. 19.,"Son of William Singleton; husband of Annie Singleton, of ""Northdene,"" 2, Somerset Avenue, Whitegate Drive, Blackpool. Native of Lytham, Lancs."
143265,STANDBRIDGE,ARTHUR HENRY,A H,19,,20/07/1917,,Driver,Royal Horse Artillery,,2nd/1st (Warwick) Bty.,,United Kingdom,'614267',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 13.,"Son of Arthur and Elizabeth Standbridge, of 28, Hill St., Emscote, Warwick."
143328,TATE,FRANK PERCY,F P,32,,31/07/1917,,Gunner,Royal Garrison Artillery,,198th Siege Bty.,,United Kingdom,'94930',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. H. 3.,"Husband of Rosetta Tate (District Nurse), of Rose Cottage, Rous Lench, Evesham, Worcestershire."
143371,TITCHMARSH,GEORGE,G,36,,05/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 189th Bde.",,United Kingdom,'168552',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 21.,"Son of Fred and Louisa Titchmarsh; husband of Emily Louisa Titchmarsh, of 79 Farmers Rd., Kennington, London. Native of London."
143449,WATT,WILLIAM,W,24,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268277',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 8.,"Son of John and Jessie Watt, of Broadrashes, New Mill, Keith, Banffshire. Native of Keith."
