Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2244757,JONES,LEONARD ERNEST,L E,38,,10/03/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'66821',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 12. Grave 29.,"Son of Emest Orton Jones and Elizabeth Rosalie Jones; husband of Unice Ursula Jones, of Newton."
3161858,JONES,BLANCHE,B,50,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 10 Clydach Street. Daughter of David and Emma Jones. Died at 10 Clydach Street.
2270486,JONES,WILLIAM AUGUSTUS,W A,0,,05/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1415869',Hungary,BUDAPEST WAR CEMETERY,Coll. grave III. E. 6-10.,
2270204,JONES,DAVID RHYS,D R,22,,22/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1338075',Czech Republic,PRAGUE WAR CEMETERY,Coll. grave II. C. 1-3.,"Son of David Mackney Jones and Mabel Lilian Jones, of Ogmore Vale, Glamorgan."
2270205,JONES,FREDERICK CHARLES,F C,0,,21/01/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5502470',Czech Republic,PRAGUE WAR CEMETERY,I. B. 14.,"Husband of Violet Jones, of Plaistow, Essex."
2427851,JONES,LEONARD,L,27,,31/08/1942,,Serjeant,Royal Artillery,,175 Field Regt.,,United Kingdom,'1079300',United Kingdom,ABNEY PARK CEMETERY,Sec. H.8. Grave RN.58468.,"Son of Edwin Valentine and Eliza Jane Jones; husband of Joan Kathleen Mary Jones, of West Hampstead."
2414594,JONES,WILLIAM HENRY,W H,30,,19/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'553205',United Kingdom,"YORK CEMETERY, YORKSHIRE",Section D. Grave 38. 12583.,"Son of Richard and Alice Emily Jones; husband of Doris Jones, of Layerthorpe, York."
2339928,JONES,JOHN,J,29,,21/06/1944,,Corporal,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7922517',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 8.,"Son of John and Mary Jones; husband of Annie Jones, of Tarleton Moss, Lancashire."
2416858,JONES,CHARLES GLYNN,C G,20,,09/09/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413083',United Kingdom,BRIGG CEMETERY,Plot C. Grave 375.,"Son of Oscar Jones, and of Phyllis Gertrude Jones, of Papatoetoe, Auckland, New Zealand."
2339923,JONES,ARTHUR DONALD,A D,22,,06/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4077609',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. H. 6.,
2271609,JONES,NORMAN CLIFFORD,N C,27,,13/08/1940,,Squadron Leader,Royal Air Force,,82 Sqdn.,,United Kingdom,'33061',Denmark,VADUM CEMETERY,Coll. grave C.,"Son of Joseph Albert and Florence Jones, of Holcombe, Devon."
2558573,JONES,OWEN GLYNNE,O G,0,,05/05/1943,,Boatswain,Canadian Merchant Navy,,"S.S. Lorient (Cardiff, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
