Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76510,BARRFOOT,REUBEN WILLIAM,R W,23,,22/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 108th Bde.",,United Kingdom,'11458',France,QUERRIEU BRITISH CEMETERY,A.  24.,"Son of Luke and Mary Annie Barrfoot, of Blakendon Nob, Harbury, Leamington Spa."
76542,COWLES,HENRY PERCY,H P,38,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1825',France,QUERRIEU BRITISH CEMETERY,B. 32.,"Son of Alfred and Charlotte Cowles; husband of Agnes E. Cowles, of 17, Walrond St., Mitcham Lane, Streatham, London, England. Native of London."
76579,HOBSON,HARRY JOHN,H J,24,,21/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'1864',France,QUERRIEU BRITISH CEMETERY,A. 18.,"Son of John Douglas Hobson and Bathsheba M. L. Hobson, of 25, Steel St., King's Rd., Southsea, Hants."
76617,O'DONOGHUE,HUGH MERVIL,H M,38,,16/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6772A',France,QUERRIEU BRITISH CEMETERY,C. 26.,"Son of Charles Michael and Johanna O'Donoghue. Native of South Melbourne, Victoria, Australia."
76661,TODHUNTER,ROY SEPTIMUS,R S,29,,24/04/1918,,Gunner,Australian Field Artillery,,53rd Bty. 14th Bde.,,Australian,'26515',France,QUERRIEU BRITISH CEMETERY,B. 5.,"Son of James and Emily Todhunter, of ""Nawarrah,"" Beauchamp Parade, Chatswood, New South Wales. Native of Croydon, New South Wales."
76567,GREENLAW,ROBERT MURRAY,R M,31,,11/06/1918,,Driver,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'15240',France,QUERRIEU BRITISH CEMETERY,B. 33.,"Son of William and Esther Greenlaw, of Woodbridge, Channel, Tasmania."
76568,GREENWOOD,,H,0,,05/07/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'90251',France,QUERRIEU BRITISH CEMETERY,C. 37.,
76569,HALL,,E,26,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'75128',France,QUERRIEU BRITISH CEMETERY,A. 20.,"Son of William and J. E. Hall, of 13, Stanley St., Nelson, Lancs."
76570,HARTLEY,,A,24,,25/05/1918,,Private,Training Reserve,Labour Corps,73rd Bn.,transf. to (391326) 15th Coy.,United Kingdom,'2135',France,QUERRIEU BRITISH CEMETERY,A. 29.,"Brother of Eleanor Pilkington, of 58, Abraham St., Blackburn."
76571,HARTWELL,BERTRAM NIGEL,B N,0,,24/04/1918,,Driver,Australian Field Artillery,,50th Bty. 13th Bde.,,Australian,'1884',France,QUERRIEU BRITISH CEMETERY,B. 4.,"Son of John and Letitia Blanche Hartwell, of Clifford St., Toowoomba, Queensland. Native of St. George, Queensland."
76572,HAYES,THEOPHILUS TRENVIL,T T,19,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1831',France,QUERRIEU BRITISH CEMETERY,A. 3.,
76573,HEAD,ROBERT,R,0,,12/05/1918,,Gunner,Australian Field Artillery,,31st Bty. 8th Bde.,,Australian,'27155',France,QUERRIEU BRITISH CEMETERY,C. 1.,"Son of Joshua and Janet Head, of Maryborough St., Bundaberg, Queensland, Australia. Native of North Baffle Creek, Queensland."
76574,HEHIR,JOHN,J,46,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6829',France,QUERRIEU BRITISH CEMETERY,C. 19.,"Son of Patrick and Margaret Hehir, of 32, Parade, Ascot Vale, Melbourne, Australia. Native of Trawalla, Victoria."
76575,HERMAN,WALTER ROBERT,W R,21,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5602',France,QUERRIEU BRITISH CEMETERY,A. 21.,"Son of Jacob and Christina Herman, of Lawnton, North Coast Line, Queensland."
76576,HICKEY,,D,0,,25/05/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Bn.,transf. to (250369) 15th Coy.,United Kingdom,'69130',France,QUERRIEU BRITISH CEMETERY,A. 31.,
76577,HIGGINS,BRYNFORD EATON,B E,24,,20/05/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 161st Siege Bty.,United Kingdom,'M2/201527',France,QUERRIEU BRITISH CEMETERY,C. 16.,"Son of Mr. and Mrs. H. C. Higgins, of Shepton Mallet, Somerset; husband of Phyllis M. Higgins, of 64, Nevil Rd., Bishopston, Bristol."
76578,HILL,EMIL LAWRENCE,E L,22,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2053',France,QUERRIEU BRITISH CEMETERY,B. 30.,"Son of Henry Arthur and Mary Ann Louisa Hill, of Lara Lake, Victoria, Australia."
76605,MARR,CLIFFORD ROY,C R,19,,06/07/1918,,Gunner,Australian Field Artillery,,42nd Bty. 11th Bde.,,Australian,'1000',France,QUERRIEU BRITISH CEMETERY,C. 41.,"Son of John Thomas and Susan Marr, of 7, Lockner St., West Hobart, Tasmania."
