Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2929566,HOARE,PETER ALEXANDER,P A,0,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313108',United Kingdom,BROOKWOOD CEMETERY,"St. Margaret's Avenue, Grave 203651.",
2929584,RUDDOCK,CYRIL BEADON SURRAGE,C B S,52,,28/01/1941,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'43397',United Kingdom,BROOKWOOD CEMETERY,"St. Cyprian's Avenue, Grave 202856.",
2929590,TAFAIL MUHAMMAD KHAN,,,0,,11/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'1766465',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 207740.,
2148672,WOMBWELL,WILLIAM EDWIN STEPHENS,W E S,0,,10/07/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'1984817',United Kingdom,BROOKWOOD CEMETERY,Plot 42. Grave 203327.,
2929577,PAINTER,JOHN FREDERICK,J F,0,Distinguished Flying Cross,07/11/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'40745',United Kingdom,BROOKWOOD CEMETERY,"St. Matthew's Avenue, Grave 202619.",
2929574,MIAN SIDIQ,,,22,,09/09/1947,,Cook,Royal Indian Navy,,,,Indian,'26993',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 212059.,"Son of Kali Mia, of Khanapara, Tippera, Pakistan."
2929570,KING-CLARK,CUTHBERT,C,0,,19/06/1940,,Pilot Officer,Royal Air Force,,23 Sqdn.,,United Kingdom,'41429',United Kingdom,BROOKWOOD CEMETERY,"All Hallows Avenue, Grave 202245.",
7500732,DE POURBAIX,IRENA,I,0,,03/08/1947,,Kapral,Polish Army,,,,Polish,'',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 212013.,
402145,CORBET,,G F F,0,,25/01/1916,,Second Lieutenant,Welsh Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Z. 177036.,
402146,CORRIE,,L,0,,23/10/1918,,Paymaster Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Hermoine.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,181837.,
402134,BRUCE,,J,28,,02/08/1915,,Sapper,Royal Engineers,,71st Field Coy.,,United Kingdom,'42207',United Kingdom,BROOKWOOD CEMETERY,Q. 176245.,
402135,BURTON,,F,0,,20/07/1918,,Serjeant,Army Service Corps,,Reserve Supply Personnel Depot,,United Kingdom,'S2/SR/O/341',United Kingdom,BROOKWOOD CEMETERY,Y. 181330.,
402237,INAYAT KHAN,,,0,,07/06/1915,,Driver,Indore Transport Corps,,,,Indian,'198',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175975.,"Son of Ilahi-Bakhsh, of Nagad, Raodi, Gungnawa."
402238,INZAR GUL,,,0,,19/01/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3217',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175200.,"Son of Zeri Gul, of Sar Gul Sisana, Kohat, N.W.F.P."
402239,LAJBAR,,,0,,06/05/1915,,Havildar Major,57th Wilde's Rifles (Frontier Force),,,,Indian,'2196',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175880.,"Son of Asghar, of Trans Frontier."
402253,WALI MUHAMAD,,,0,,04/11/1914,,Sepoy,3rd Sappers and Miners,,,,Indian,'4172',United Kingdom,BROOKWOOD CEMETERY,Mahn. 174842.,"Son of Fateh, of Tetri Note, Haveli, Mirpur, Kashmir."
402138,CHEESMAN,,D G,0,,29/07/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'765825',United Kingdom,BROOKWOOD CEMETERY,A. 181356.,Son of the late Henry G. and Emily Cheesman.
402179,HUGHES,,J,0,,13/10/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'6124',United Kingdom,BROOKWOOD CEMETERY,Q. 178096.,
402181,IRWIN,,W H,0,,18/11/1918,,Staff Nurse,Territorial Force Nursing Service,,1st London General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,H. 182312.,
402123,ANSELL,,R,0,,10/12/1916,,Gunner,Honourable Artillery Company,,"""C"" Reserve Bty.",,United Kingdom,'283236',United Kingdom,BROOKWOOD CEMETERY,J. 178335.,
402121,ALLSOP,,A,0,,03/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372546',United Kingdom,BROOKWOOD CEMETERY,AA. 181116.,
402124,BALL,CHARLES HENRY,C H,28,,13/04/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14632',United Kingdom,BROOKWOOD CEMETERY,Q. 177424.,
