Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2823221,JACKMAN,ALBERT,A,25,,05/06/1943,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979922',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2823286,JOHN,ANEURIN,A,30,,23/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7630316',Thailand,KANCHANABURI WAR CEMETERY,2. K. 66.,
2823292,JOHNSON,DOUGLAS,D,23,Mentioned in Despatches,06/01/1944,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2072955',Thailand,KANCHANABURI WAR CEMETERY,2. D. 21.,
2823798,MAIDWELL,FRANK,F,29,,25/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833046',Thailand,KANCHANABURI WAR CEMETERY,6. D. 12.,
2665686,CHATFIELD,WILLIAM HENRY,W H,32,,22/12/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5824759',Thailand,KANCHANABURI WAR CEMETERY,2. C. 40.,
2665023,AUGER,RONALD HENRY,R H,23,,23/12/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956214',Thailand,KANCHANABURI WAR CEMETERY,4. D. 78.,
2664902,ABBOTT,CECIL EDWARD,C E,43,,05/09/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'WX14726',Thailand,KANCHANABURI WAR CEMETERY,1. J. 67.,Son of Charles and Maria Abbott.
2664905,ABLEWHITE,DONALD LESLIE,D L,25,,04/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/6093480',Thailand,KANCHANABURI WAR CEMETERY,2. N. 3.,"Son of Percy Thomas Ablewhite and Mary Ann Ablewhite, of Guildford, Surrey."
2664912,ADAMS,JAMES DANIEL,J D,21,,12/10/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX49585',Thailand,KANCHANABURI WAR CEMETERY,1. A. 45.,"Son of Charles James Adams and Alice Maud Adams, of Cooma, New South Wales, Australia."
2664915,ADAMSON,WILLIAM ALEXANDER,W A,23,,20/03/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3318953',Thailand,KANCHANABURI WAR CEMETERY,2. K. 13.,"Son of Percival and Jessie Adamson, of Newcastle-upon-Tyne."
2664918,AHERN,DERMOT PATRICK,D P,36,,17/07/1943,,Sergeant,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX13958',Thailand,KANCHANABURI WAR CEMETERY,1. J. 6.,"Son of Patrick Joseph and Josephine Ahern; husband of Nancy Marianne Ahern, of Cheltenham, New South Wales, Australia."
2664922,AIREY,GEORGE JAMES,G J,36,,19/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX44578',Thailand,KANCHANABURI WAR CEMETERY,1. M. 55.,"Son of Mr. and Mrs. J. W. Airey, of Jingellic, New South Wales, Australia."
2664926,AKASS,GEORGE SEPPINGS,G S,40,,31/07/1945,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1122083',Thailand,KANCHANABURI WAR CEMETERY,6. F. 31.,"Son of Richard and Jane Seppings Akass; husband of Muriel Alice Akass, of Bromley, Kent."
2664929,ALDERSON,RONALD JOSEPH,R J,26,,03/09/1943,,Private,Australian Army Service Corps,,A.I.F.,,Australian,'VX36280',Thailand,KANCHANABURI WAR CEMETERY,1. H. 18.,"Son of Joseph and Rhoda C. Alderson, of Lanecoorie, Victoria, Australia."
2664932,ALEXANDER,ARTHUR JAMES,A J,24,,04/08/1943,,Private,Australian Army Service Corps,,A.I.F. 22 Bde. Supply Sec.,,Australian,'NX58045',Thailand,KANCHANABURI WAR CEMETERY,1. G. 74.,"Son of Abraham James Alexander and Florence Alexander; husband of Dulcie Magdaline Alexander, of Annandale, New South Wales, Australia."
2664935,ALEXANDER,WILLIAM,W,30,,29/12/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876167',Thailand,KANCHANABURI WAR CEMETERY,2. H. 23.,"Son of Alexander and Beatrice Lillie Alexander; nephew of Mrs. B. Chalmers, of Ellon, Aberdeenshire."
