Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749139,KING,WILLIAM,W,24,,19/10/1918,,Volunteer,British Red Cross Society,,,,United Kingdom,'',United Kingdom,POOLE CEMETERY,"10. ""C."" 10337.",
641041,CONNOR,JAMES,J,25,,15/10/1918,,Clerk,British Red Cross Society,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 13.,"Husband of Mary Ann Connor, of 9, St. Swithin's Terrace, Lewes, Sussex. Joined the British Red Cross Society and proceeded to France 10th Oct., 1914."
75452962,TAYLOR,JOHN,J,0,,30/05/1917,,Engineer,British Red Cross Society,,,,United Kingdom,'',Iraq,BASRA MEMORIAL,Addenda Panel,
47126,HARTRUP,HENRY,H,0,,09/02/1916,,Orderly,British Red Cross Society,,,,United Kingdom,'5117',France,BOULOGNE EASTERN CEMETERY,VIII. D. 53.,
617261,JARVIS,,L G,0,,22/11/1918,,Orderly,British Red Cross Society,,Friends Ambulance Unit,,United Kingdom,'10402',France,DUNKIRK TOWN CEMETERY,IV. D. 27.,
48814,BRADBURY,FREDERICK GEORGE,F G,20,,15/09/1917,,Orderly,British Red Cross Society,,,,United Kingdom,'8910',France,BOULOGNE EASTERN CEMETERY,VIII. I. 33.,"Younger son of Thomas and Mary Bradbury, of 216, Clarendon Rd., Whalley Range, Manchester."
670489,REES,JOSEPH,J,27,,06/08/1918,,Driver,British Red Cross Society,,,,United Kingdom,'8494',United Kingdom,TENBY (ST. MARY) CHURCH CEMETERY,B. 11.,Son of Joseph and Ellen Rees. Born at Tenby.
4025873,INNES,JOHN ALFRED,J A,37,,09/09/1918,,Volunteer,British Red Cross Society,,,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. B. 1.,"Croix de Guerre (France). Son of James and Agnes Innes, of Roffey Park, Horsham, Sussex; husband of Audrey J. Hodsoll (formerly Innes, nee Broadwood), of Pleystowe, Capel, Surrey."
287410,ROBERTS,,E,0,,03/04/1918,,Driver,British Red Cross Society,,,,United Kingdom,'4556',France,COIVREL COMMUNAL CEMETERY,South-West corner.,
287409,FRAME,WILLIAM McCLYMONT,W M,22,,03/04/1918,,Driver,British Red Cross Society,French Army,,attd. ,United Kingdom,'4548',France,COIVREL COMMUNAL CEMETERY,South-West corner.,"Croix de Guerre and Medaille Civique (France). Son of John Frame and Jane Frame (or McClymont), of 10, Brinkworth Terrace, York. Was stationed for two years at No. 2 Anglo-Belgian Hospital, Calais, where he gained the rank of Cpl. before he became voluntarily attached to the French Army. Native of Campbelltown, Argyll."
258408,BURT,,E,0,,23/07/1916,,Dental Surgeon,British Red Cross Society,,,,United Kingdom,'7616',France,NEUILLY-SUR-SEINE OLD COMMUNAL CEMETERY,7. 209. 3.,
4024523,BLATCH,,H,0,,24/07/1918,,Driver,British Red Cross Society,Royal Army Medical Corps,,attd. 16th Sanitary Sect.,United Kingdom,'1250',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XVI. A.A. 1.,
110932,FIELDING,JOSHUA,J,76,,20/01/1917,,Major,British Red Cross Society,4th Dragoon Guards (Royal Irish),"Officer in charge, (Ismailia)",late,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 75.,"Long Service and Good Conduct Medal. Formerly Adjt. Royal Hospital, Kilmainham, Dublin. J.P., M.R.I.A. Served in the Egyptian Campaign (1882). Son of Thomas Vine Fielding and Louisa Matilda Mahala Hayward Fielding, of Sittingbourne, Kent."
