Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648080,MARSHALL,HAROLD,H,30,,10/04/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'77376',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 11.,"Son of Thomas and Elsie Marshall; husband of Mildred E. G. Marshall, of Ashford, Middlesex."
2648082,MORTIMER,GEOFFREY CHARLES,G C,21,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1576506',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 6.,"Son of William and Anne Winifred Mortimer, of Wolverhampton."
2648084,O'DONOGHUE,CHARLES,C,0,,01/04/1943,,Squadron Leader,Royal Air Force,,103 Sqdn.,,United Kingdom,'39828',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 19.,
2648085,OSWALD,ELMER ADRIAN,E A,26,,07/03/1945,,Flying Officer,Royal Canadian Air Force,,406 Sqdn.,,Canadian,'J/87419',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 49.,"Son of Olof Hilmer Oswald and Beda Oswald, of Heriot Bay, British Columbia, Canada."
2648060,BROWN,GORDON WILFRED,G W,0,,09/04/1941,,Sergeant,Royal Air Force,,99 Sqdn.,,United Kingdom,'634099',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 9.,
2648067,CORLETT,ARTHUR IAN,A I,0,,20/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1383128',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Joint grave 46-48.,
2648078,KINNERY,JOHN FREDERICK,J F,26,,02/12/1944,,Captain,South African Air Force,,29 Sqdn.,,South African,'102495V',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 47.,"Son of John F. Kinnery, and of Doris Kinnery, of Orange Grove, Johannesburg, Transvaal, South Africa."
2648062,BURNS,IAN CRAWFORD,I C,22,Distinguished Flying Medal,01/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'115731',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 21.,"Son of George Jeffrey and Annie Elizebeth Burns, of Glasgow."
2648064,CAPRON,RODERICK HALLILEY,R H,35,,01/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'127066',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Joint grave 31.,"Son of George Herbert and Edith Mirabelle Capron, of Oundle, Northamptonshire. B.A. (Cantab.): Trinity College. County Councillor and Rural District Councillor."
2648065,CHARLTON,WILLIAM FREDERICK DIXON,W F D,22,,01/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'103549',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 13.,Son of Clement John and Sarah Eleanor Charlton.
2648068,EDWARDS,GEORGE HAROLD,G H,22,,01/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1078045',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Joint grave 33.,"Son of Maurice and Elizabeth Edwards, of Moston, Lancashire."
2648072,GOODRIDGE,ERIC SIDNEY,E S,24,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1153626',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 54.,"Son of Bessie Goodridge, of Broad Chalke, Wiltshire."
2648083,MURRAY,WILLIAM,W,24,,13/05/1943,,Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'658018',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Grave 24.,"Son of William Venters Murray and Margaret Rollo Murray, of Kirkcaldy, Fife."
2648089,PROCTOR,JOHN ALSTON,J A,0,,01/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1520443',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Joint grave 31.,
2648088,PEAT,THOMAS DUNLOP,T D,21,,01/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1559144',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 2. Joint grave 33.,"Son of John Peat, and of Catherine Peat, of Paisley, Renfrewshire."
2648090,PROSSER,LESLIE THOMAS,L T,0,,16/02/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/86197',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 61.,"Son of Herbert and Catherine J. Prosser, of Penticton, British Columbia, Canada."
2648079,LABACH,PETER,P,22,,16/02/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/86448',Netherlands,HARDERWIJK GENERAL CEMETERY,British Plot 1. Grave 62.,"Son of Wasyl and Pearl Labach, of St. Julien, Saskatchewan, Canada. Teacher's Certificate, First Class."
