Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005542,PICH,ERNST WILHELM MAX,E W M,0,,25/04/1919,,Musketier,German Army,,1./I.R.58,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. K. 10.,
6005204,NEU,ROBERT,R,0,,01/09/1918,,Musketier,German Army,,12./I.R.152,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 8.,
6006511,SCHMIDT,FRANZ,F,0,,21/05/1917,,Musketier,German Army,,12./R.I.R.71,,German,'784',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 3.,
6006596,SCHMUDDE,WILHELM ROBERT KARL,W R K,0,,18/11/1918,,Kanonier,German Army,,1./F.A.R.53,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 7.,
6006554,SCHMIDT,PAUL,P,0,,24/11/1918,,Soldat,German Army,,11./I.R.395,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. F. 22.,
6004949,MISCH,JOSEF,J,0,,26/11/1918,,Musketier,German Army,,1./I.R.93,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. G. 5.,
6003013,HINRICHS,HERMANN,H,0,,14/09/1918,,Schuetze,German Army,,3.M.G.K./I.R.152,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 2.,
6003306,JENNE,KARL,K,0,,18/05/1918,,Ersatz-Reservist,German Army,,10./I.R.469,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 22.,
6003963,KRAEMER,WILHELM,W,0,,15/06/1917,,Ersatz-Reservist,German Army,,2./I.R.360,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. A. 7.,
6004917,MICHEL,GEORG,G,0,,29/10/1918,,Musketier,German Army,,9./I.R.478,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. D. 10.,
6004955,MITTENZWEI,KURT ERNST,K E,0,,21/01/1919,,Schuetze,German Army,,2.M.G.K./I.R.179,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 12.,
6003380,KABOLLECK,KARL,K,0,,27/02/1919,,Infanterist,German Army,,10./I.R.63,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 22.,
