Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
375755,ASHWORTH,ALBERT,A,19,,17/11/1918,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'41696',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,B. 28.,"Son of Fred and Elizabeth Ashworth, of 342, Cog Lane, Burnley. "
375756,ASHWORTH,,W J,0,,15/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'95760',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,Old Section 12,
375757,BERTWISTLE,ROBERT ARTHUR,R A,31,,19/08/1920,,Lance Corporal,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'139390',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,H. 122.,"Son of Samuel Bertwistle; husband of Lucy Bertwistle, of 4, Mount Pleasant, Southfield, Nelson. "
375758,BLACKBURN,ALFRED,A,34,,08/09/1916,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'28755',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,I. 237.,"Son of Tom and Emma Blackburn, of Nelson; husband of Rose Blackburn, of 30, Moore St., Clover Hill, Nelson. "
375759,BLADES,EDWIN,E,34,,27/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'32239',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,X. 47.,"Husband of Harriet Blades, of Nelson. "
375760,CHADWICK,WILLIAM,W,41,,19/11/1920,,Regimental Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'4204',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,X. 116.,"Husband of Annie Chadwick, of 26, Cumberland St., Nelson."
375761,CROWTHER,,J,0,,18/08/1920,,Private,East Lancashire Regiment,,,,United Kingdom,'27179',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,H. 83.,
375762,DINSDALE,JOHN,J,35,,21/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'29062',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,I. 112.,"Husband of Mary E. Dinsdale, of 54, Albert St., Nelson. "
375763,EDMONDSON,,J H,49,,24/12/1920,,Private,Royal Army Service Corps,Labour Corps,No. 4 Supply Coy.,transf. to (305169) ,United Kingdom,'SS/17981',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,A. 363.,"Husband of Polly Edmondson, of 3, Portland St., Nelson."
375764,GLEDHILL,HARRY,H,25,,21/03/1918,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'26983',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,E. 440.,"Son of Hannah Gledhill, of 65, Temple St., Nelson, and the late Henry Gledhill."
375765,HIGSON,HERBERT,H,32,,19/03/1917,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'25345',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,D. 24.,"Son of William and Mary Jane Higson, of 31, Midland St., Nelson. "
375766,HUDSON,ARTHUR CLIFFORD,A C,0,,12/10/1917,,Private,Manchester Regiment,,,,United Kingdom,'40220',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,D. 310.,
375767,HUGHES,THOMAS,T,35,,19/08/1916,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'2393',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,G. 17.,"Son of William and Mary Ann Hughes, of Nelson. "
375768,JOHNSON,WILLIAM HARGREAVES,W H,19,,25/06/1918,,Private,Manchester Regiment,,52nd Bn.,,United Kingdom,'TR3/3492',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,K. 55.,"Son of Walter and Elizabeth Ann Johnson, of 84, Southfield St., Nelson."
375769,JONAS,,W,24,,23/11/1918,,Corporal,Royal Defence Corps,,164th Protection Coy.,,United Kingdom,'90058',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,I. 85.,"Son of Stanley John and Mary Jane Jonas, of 17, Somerset Place, Nelson."
375770,LEE,FREDERICK,F,19,,20/01/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'52916',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,D. 297.,"Son of Arthur and Annie Lee, of 13, Scotland Rd., Nelson. "
375771,LYONS,,J W,0,,16/02/1919,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'201902',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,A. 331.,"Son of Joseph and Emma Lyons, of Nelson; husband of Amy Lyons, of 10, Rupert St., Nelson. "
375772,MALLINSON,VERNON,V,27,,12/08/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'104670',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,I. 139.,"Son of Mrs. Jane Haworth, of 18, Leonard St., Nelson. "
375773,METCALFE,,G R,0,,06/01/1919,,Private,East Lancashire Regiment,Labour Corps,5th Bn.,transf. to (464124) ,United Kingdom,'2227',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,K. 115.,
375774,SPEAK,HAROLD,H,24,,28/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'220030',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,X. 44.,"Husband of Annie Speak, of 217, Manchester Rd., Nelson. "
375775,STANIFORTH,,J E,27,,23/06/1919,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'6707',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,X. 134.,"Son of Mrs. Frances E. Staniforth, of 134, Railway St., Nelson. "
375776,STRACHAN,,W D,0,,24/03/1921,,Private,Cheshire Regiment,,,,United Kingdom,'260179',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,X. 177.,
375777,SUTCLIFFE,JOHN HOWARD,J H,0,,26/06/1918,,Private,Army Service Corps,,No. 1 Reserve M.T. Depot,,United Kingdom,'DM2/224298',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,C. 103.,
375778,TAYLOR,JAMES,J,20,,30/04/1916,,Private,Denbighshire Yeomanry,,,,United Kingdom,'1764',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,X. 16.,"Son of Tom and Nancy Taylor, of 14, Swaine St., Nelson. "
375779,THORNTON,WALTER,W,0,,06/04/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203346',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,G. 110.,
375780,WALTON,JAMES,J,33,,22/02/1917,,Private,Army Service Corps,,M.T. Mob. Sub-Centre,,United Kingdom,'M2/151044',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,D. 313.,"Husband of Emma Walton, of 16, Chapel St., Brierfield, Burnley."
375781,WILKINSON,JOHN WILLIAM,J W,39,,07/06/1917,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'34332',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,D. 324.,Son of the late John and Emma Adelaide Wilkinson; husband of the late Elizabeth Wilkinson.
75450643,ROBINSON,WILLIAM HENRY,W H,22,,10/04/1915,,Driver,Army Service Corps,,,,United Kingdom,'T1/4031',United Kingdom,GREAT MARSDEN (ST. JOHN) CHURCHYARD,Sec. J. Grave 178,"Husband of Mrs A. E. Robinson, of Colne, Lancs."
