Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73678,TINHAM,,A J,0,,13/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'18364',France,VARENNES MILITARY CEMETERY,I. K. 10.,
73671,THOMAS,THOMAS HENRY,T H,21,,21/06/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'54257',France,VARENNES MILITARY CEMETERY,III. H. 12.,"Son of David and Margaret Thomas of 22, Lake St., Ferndale."
73672,THOMPSON,,L,30,,17/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242108',France,VARENNES MILITARY CEMETERY,I. J. 46.,"Son of Mrs. M. A. Thompson, of 1, Britannia Terrace, Britannia Rd., Morley, Yorks."
73674,THOMPSON,VICTOR,V,25,,08/03/1917,,Driver,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'771191',France,VARENNES MILITARY CEMETERY,I. I. 87.,"Son of Susannah and the late John Thompson, of Co. Durham."
73675,THOMSON,,E,22,,17/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11267',France,VARENNES MILITARY CEMETERY,I. G. 16.,"Son of David C. and Euphemia Thomson, of Edinburgh."
73676,THORLEY,,J,0,,27/01/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'28763',France,VARENNES MILITARY CEMETERY,I. H. 5.,
73791,WINT,JOSEPH,J,23,,24/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'5368',France,VARENNES MILITARY CEMETERY,I. I. 48.,"Husband of Edith A. Wint, of 306, Westmoor Rd., Burton-on-Trent, Staffs."
73796,WITTS,,J C,0,,28/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'73614',France,VARENNES MILITARY CEMETERY,III. B. 15.,
73511,REID,JAMES,J,29,,01/02/1917,,Second Lieutenant,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 57.,"Son of Elizabeth and the late William Reid, of Port Glasgow, Renfrew, Scotland."
73622,STAFFORD-BADGER,HERBERT PEARSON,H P,31,,29/05/1918,,Private,London Regiment (Artists' Rifles),,"""D"" Coy. 1st/28th Bn.",,United Kingdom,'763080',France,VARENNES MILITARY CEMETERY,III. C. 10.,Son of Capt. and Mrs. H. M. Stafford-Badger.
73684,TOMLINSON,,W E,30,,26/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'58503',France,VARENNES MILITARY CEMETERY,I. H. 3.,"Husband of Mrs. E. Tomlinson, of 16, Tiverton St., Ardwick, Manchester."
73744,WHEELHOUSE,ALFRED,A,25,,02/11/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28196',France,VARENNES MILITARY CEMETERY,I. C. 14.,"Husband of Beatrice Wheelhouse, of 59, Mustard St., Oldham."
73807,WORRELL,ARTHUR,A,27,,06/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'19642',France,VARENNES MILITARY CEMETERY,I. H. 63.,"Son of Arthur and Martha Worrell, of 488, North Circular Rd., Dublin."
73797,WOOD,ARTHUR,A,22,,12/12/1916,,Private,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'40339',France,VARENNES MILITARY CEMETERY,I. G. 70.,"Son of Samuel and Annie Wood, of 4, Grove St., Heywood."
73799,WOOD,HARRY,H,19,,04/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41402',France,VARENNES MILITARY CEMETERY,III. J. 7.,"Son of William and Elizabeth Wood, of 10 Back Prospect Place, Halifax."
73801,WOOD,,J S,0,,11/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'41815',France,VARENNES MILITARY CEMETERY,III. L. 3.,
73803,WOODHOUSE,,J,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14522',France,VARENNES MILITARY CEMETERY,I. E. 9.,
73805,WOODS,,D,26,,21/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52386',France,VARENNES MILITARY CEMETERY,I. E. 1.,"Son of James and Mary Woods, of Liverpool."
73519,RICKSON,,W C,0,,14/04/1917,,Driver,Army Service Corps,,H.Q. Coy. 7th Div. Train,,United Kingdom,'T4/143685',France,VARENNES MILITARY CEMETERY,I. J. 80.,"Husband of Marie Rickson, of 2, Cope St., Rotherhithe, London."
73521,RILEY,GARRETT ALFRED,G A,0,,06/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'LZ/5122',France,VARENNES MILITARY CEMETERY,I. H. 62.,"Son of Mrs. M. A. Riley, of 59, Axe St., Barking, Essex."
73523,RILEY,HORACE,H,19,,29/04/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'24104',France,VARENNES MILITARY CEMETERY,I. K. 5.,"Son of Arthur George Riley, of Wolverhampton."
73562,SEARLE,,W,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'91626',France,VARENNES MILITARY CEMETERY,IV. A. 11.,
73564,SELF,,S,0,,30/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21095',France,VARENNES MILITARY CEMETERY,I. F. 25.,
73566,SETTERINGTON,THOMAS,T,22,,07/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'33040',France,VARENNES MILITARY CEMETERY,I. I. 80.,"Son of Thomas and Sarah Ann Setterington, of Hazlewood, nr. Tadcaster, Yorks."
73571,SHARP,,J,0,,03/10/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27573',France,VARENNES MILITARY CEMETERY,V. A. 14.,
73574,SHARPE,THOMAS,T,39,,22/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LZ/2832',France,VARENNES MILITARY CEMETERY,I. C. 9.,"Husband of F. Sharpe, of 2, Clifton Rd., Teddington, Middx."
73576,SHEANE,,A,0,,13/03/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'43465',France,VARENNES MILITARY CEMETERY,I. J. 19.,
73628,STERNE,HERBERT THOMAS,H T,21,,05/04/1918,,Gunner,Royal Garrison Artillery,,126th Heavy Bty.,,United Kingdom,'71085',France,VARENNES MILITARY CEMETERY,I. L. I4.,"Son of Thomas and Kate Sterne, of Hornsey, London."
