Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462145,SHANNON,GEORGE ERNEST,G E,0,,17/11/1915,,Private,ALIAS,,,,United Kingdom,'19453 ',Turkey (including Gallipoli),HILL 10 CEMETERY,,See George Ernest SHANNAN.
607281,McFAYDEN,,D,0,,30/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5123',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 14.,
607282,McGEE,,T,0,,16/08/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'16375',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 13.,
607244,KING,,D,0,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'8952',Turkey (including Gallipoli),HILL 10 CEMETERY,II. F. 5.,
607450,TRIVETT,,V J,0,,04/11/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10592',Turkey (including Gallipoli),HILL 10 CEMETERY,I. E. 11.,
607503,WOODWARD,HAROLD JOHN,H J,24,,04/09/1915,,Private,Royal Gloucestershire Hussars,,,,United Kingdom,'1584',Turkey (including Gallipoli),HILL 10 CEMETERY,I. D. 12.,"Son of Mr. W. D. and Mrs. H. S. Woodward, of 8, Henleaze Avenue, Bristol. Native of Abergavenny, Mon."
607504,WRAY,BERTIE HOWARD,B H,29,,13/08/1915,,Rifleman,Hampshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'1988',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 2.,"Son of Mr. and Mrs. E. J. Wray, of 110, Carisbrooke Rd., Newport, Isle of Wight."
607505,WRIGHT,THOMAS WALTER,T W,40,,26/10/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4701',Turkey (including Gallipoli),HILL 10 CEMETERY,III. B. 10.,"Son of Harry and Matilda Wright, of Southampton; husband of Annie Elizabeth Wright, of 1, Lower Bridge Rd., Southampton."
607506,YORK,,W,20,,01/12/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10285',Turkey (including Gallipoli),HILL 10 CEMETERY,II. A. 5.,"Son of George William and Ellen York, of Station Rd., Leake, Boston."
607243,KELLY,,V,0,,31/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12689',Turkey (including Gallipoli),HILL 10 CEMETERY,I. G. 5.,
607053,CLARKE,,G,0,,18/10/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15989',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 20.,
607058,CLEVELAND,,G A B,0,,15/08/1915,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'1755',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 6.,
607061,CONSTABLE,,D,0,,05/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/7934',Turkey (including Gallipoli),HILL 10 CEMETERY,I. H. 17.,
607471,WARDLE,,B C,0,,18/11/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/3586',Turkey (including Gallipoli),HILL 10 CEMETERY,II. G. 10.,
607472,WARR,,F S,0,,18/11/1915,,Regimental Serjeant Major,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17788',Turkey (including Gallipoli),HILL 10 CEMETERY,I. I. 11.,
607063,COOK,,M,0,,10/09/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18565',Turkey (including Gallipoli),HILL 10 CEMETERY,III. D. 3.,
607066,CUMMINGS,,R W,0,,10/11/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11312',Turkey (including Gallipoli),HILL 10 CEMETERY,I. F. 3.,
607100,EDEN,WILLIAM T.,W T,0,,19/08/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'TF/2682',Turkey (including Gallipoli),HILL 10 CEMETERY,V. G. 8.,
607121,FLETCHER,,E J,0,,11/08/1915,,Corporal,Royal Army Medical Corps,,1st/2nd Welsh Field Amb,,United Kingdom,'1948',Turkey (including Gallipoli),HILL 10 CEMETERY,I. C. 2.,
607150,GOWER,,G L,0,,16/08/1915,,Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12358',Turkey (including Gallipoli),HILL 10 CEMETERY,I. B. 5.,
