Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234253,BRANNAN,,J,0,,23/03/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'3229',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
2234257,VARTY,,T D,0,,22/03/1918,,Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200142',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
273293,MUNFORD,,H,0,,18/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9487',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 6.,
2234254,JOHNSON,CARL HUGH VICTOR ELLIS,C H V E,19,,22/03/1918,,Private,Northumberland Fusiliers,,1/5th Bn.,,United Kingdom,'341327',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Albert and Ellen Eliza Johnson, of 3, Avenue Villas, Avenue Rd, Leicester."
2234256,McINTOSH,JOHN,J,32,,22/03/1918,,Second Lieutenant,Northumberland Fusiliers,19th (Queen Alexandra's Own Royal) Hussars,16th Bn. attd. 1st/5th Bn.,formerly,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Angus and Ellen McIntosh of 80, King`s Gate, Hexham-on-Tyne."
2234258,WALKER,JAMES,J,25,,23/03/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'16/1030',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,"Son of Alram and Margaret Ellen Walker, of 242, Scotswood Rd, Newcastle-on-Tyne."
2234259,WHEELDON,,C,0,,22/03/1918,,Private,Northumberland Fusiliers,,1st/5th Bn,,United Kingdom,'242394',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Sp. Mem. Panel,
273304,PLATT,,W,0,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'252720',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 40.,
273352,SWINBURN,,T H,0,,11/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10215',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 6.,
273362,WADHAM,,T W,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/11880',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 15.,
273365,WARD,,F,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'206060',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 5.,
273369,WEBB,,E,0,,24/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'25578',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 43.,"Son of Mr. A. Webb, of 19 Tin St., Roath, Cardiff."
2689606,RAMSAY,ALEXANDER FRANCIS BURNETT,A F B,19,,21/04/1940,,Pilot Officer,Royal Air Force,,4 Sqdn.,,United Kingdom,'42379',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",Plot 1. Row D. Grave 64.,"Son of Noel B. Ramsay, and of Edith Katharine Ramsay, of Kensington, London."
273231,HIBBITT,,J,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'97413',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 48.,
273127,BARKER,,A,0,,24/09/1918,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'34002',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 16.,
273120,ANSON,PETER HAROLD,P H,23,,01/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'68162',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 63.,"Son of James Frederick Anson, of 66, Glengall Rd., Old Kent Rd., Peckham, London."
273121,ARBUTHNOT,JAMES,J,0,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'53231',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 7.,"Son of Mrs. V. Arbuthnot, of 39, Rumford St., Bridgeton, Glasgow."
273229,HERRICK,,E J,39,,18/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12914',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 4.,Son of Edward Charles and Mary Ann Herrick.
273230,HERRON,,R,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'90266',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 14.,
273116,AKERMAN,ALEXANDER GRANT,A G,22,,17/09/1918,,Second Lieutenant,Essex Regiment,,11th Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 62.,"Son of Walter Charles and Elizabeth Akerman, of 71, Butler Rd., Harrow, Middx."
273117,ALLAN,ALBERT,A,20,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'57919',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 19.,"Son of Rachel Allan, of 88, Woodhorn Rd., Ashington, Northumberland, and the late John Allan."
273118,ALLEN,,H P,40,,17/09/1918,,Private,Royal Fusiliers,Labour Corps,14th Bn.,transf. to (276612) 209th Div. Employment Coy.,United Kingdom,'G/20793',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 52.,"Son of William and Eizabeth Allen, of Greenford; husband of Mrs. E. Allen, of 2, Hall Cottages, Greenford, Southall, Middx."
273119,ANKERS,HERBERT VICTOR,H V,24,,18/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'L/12320',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 21.,"Son of Elizabeth Ankers, of 23, Markham St., Haxby Rd., York. and the late Isaac Ankers."
273379,WRIGHT,,E,0,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'33851',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 35.,"Husband of Mrs. A. Wright, of 1, Owen St., Northwich, Cheshire."
273122,ARNDELL,CHARLES HENRY,C H,25,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16873',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 65.,"Son of Ellen Arndell, of 6, Gwalia Terrace, Aberaman, Aberdare, Glam., and the late Charles Arndell."
273123,ASHMAN,SAMUEL,S,28,Meritorious Service Medal,24/09/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11889',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 60.,"Husband of Priscilla Barlow (formerly Ashman), of 104, Scott St., Langwith, Mansfield. Native of Stoke-on-Trent."
273124,ASHTON,HERBERT,H,24,,12/09/1918,,Private,Manchester Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'351072',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 3.,"Son of Mrs. Selina Neale, of 66, Bradgate St., Ashton-under-Lyne, Lancs."
273125,ATHERTON,,J,26,,26/09/1918,,Bombardier,Royal Horse Artillery,,"""A"" Bty. 16th Bde.",,United Kingdom,'88416',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 86.,"Son of James and Mary Atherton, of 23, Delph St., Wigan."
273126,BANYARD,PERCY,P,20,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'44824',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 1.,"Son of Mr. and Mrs. Charles Banyard, of Upperthorpe, Sheffield."
273128,BARKER,,B B,26,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'47782',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 66.,"Son of Mr. G. W. Barker, of Leicester Rd., Shepshed, Loughborough."
273129,BARNES,ARTHUR JAMES,A J,28,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'275832',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 50.,"Son of George James and Hannah Elizabeth Barnes (nee Bosdet), of Forest Gate, London; husband of Lilian Barnes (nee Ascott), of ""Elspeth"", 4, Lansdowne Rd., South Woodford, London."
273130,BARNETT,ALFRED GEORGE CHARLES,A G C,18,,16/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44994',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 23.,"Son of George and Ann Elizabeth Barnett, of 79, Cheshire Rd., Smethwick, Staffs."
273131,BARNETT,,H,0,,11/09/1918,,Company Serjeant Major,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'1606',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 5.,"Husband of Mrs. F. Barnett, of 80, Roseberry St., Princes Park, Liverpool."
273132,BARRATT,WALTER,W,27,,18/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'33100',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 67.,"Son of Charles and Susan Barratt, of 82, Howbury St, Bedford."
273133,BEARD,,H J,0,,24/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64245',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 26.,"Son of Mr. H. Beard, of ""The Newlands"", Pershore, Worcs."
273134,BEECH,WALTER,W,34,,17/09/1918,,Private,Essex Regiment,Army Service Corps,"""B"" Coy. 11th Bn.",formerly,United Kingdom,'52552',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 44.,"Son of the late Walter and Agnes Beech; husband of Susannah Beech, of 2, Turner St, Sheffield. Native of Sheffield."
273135,BISHOP,REGINALD GEORGE,R G,19,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'62031',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 9.,"Son of Mrs. Eliza Ellen Bishop, of 82, Helston Rd., Penryn, Cornwall."
273136,BLOWERS,,C,0,,15/09/1918,,Private,Royal Army Medical Corps,,18th Field Ambulance,,United Kingdom,'5855',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 15.,"Son of Mr. C. J. Blowers, of 24, Charleston St., Walworth, London."
273137,BODDY,BERT,B,18,,24/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64248',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 82.,"Son of John Robert and Rhoda Boddy, of 6, Hawksworth St., Ilkley, Yorks."
273138,BOOTH,FRANCIS,F,22,,22/09/1918,,Sapper,Royal Engineers,,459th Field Coy.,,United Kingdom,'478224',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 15.,"Son of George and Susannah Booth, of 92, Marshall Rd., Woodseats, Sheffield."
273139,BOWEN,,W J,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73978',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 5.,"Husband of Mrs. E. Bowen, of 13, Coychurch Rd., Bridgend, Glam."
273144,BRIGHT,,H V,0,,21/09/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 56.,
273218,GRIFFITHS,,B,0,,27/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'43818',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 81.,
273224,HALL,,H J,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93204',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 54.,
