Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2953977,SCRAFTON,FREDERICK,F,0,,09/02/1943,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 15. Grave 17.,
2953989,WADSWORTH,REGINALD,R W,41,,09/02/1943,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 15. Grave 18.,Son of Ralph and Mary Wadsworth.
2953990,WATSON,JAMES,J,24,,03/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10693',Canada,GANDER WAR CEMETERY,Plot 3. Row 2. Grave 8.,"Son of James and Alison Watson, of Toronto, Ontario."
2953955,MERRIMAN,,J B,0,,09/02/1943,,Fourth Engineer Officer,British Overseas Airways Corporation,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 16. Grave 30.,
2953939,JONES,,J D,0,,09/02/1943,,Radio Officer,British Overseas Airways Corporation,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 15. Grave 20.,
2953896,ALLAN,CHARLES NEEDHAM,C N,24,,08/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/77057',Canada,GANDER WAR CEMETERY,Plot 1. Row 3. Grave 19.,"Son of Charles F. Allan and Ethel Marion Allan, of Montreal, Province of Quebec."
2953897,ATTRIDGE,ROBERT JOHN MCLEAN,R J M,24,,01/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161686',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 18.,"Son of John William and Addie McLean Attridge, of Spencerville, Ontario."
2953898,BARSALOU,JEAN PAUL,J P,25,,05/05/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'',Canada,GANDER WAR CEMETERY,Plot 2. Row 5. Grave 2.,"Son of Dieudonne and Arselia Barsalou, of Ottawa, Ontario; husband of Jacqueline Barsalou, of Ottawa."
2953899,BELLERIVE,GOMER COUTURE,G C,22,,12/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/135419',Canada,GANDER WAR CEMETERY,Plot 4. Row 6. Grave 14.,"Son of Hieronyme C. Bellerive and Marie Ange Bellerive, of Montreal, Province of Quebec."
2953900,BENNETT,CLIFFORD WILLIAM,C W,27,,18/12/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/158267',Canada,GANDER WAR CEMETERY,Plot 4. Row 5. Grave 1A.,"Son of William and Nellie Bennett, of Saskatoon, Saskatchewan; husband of Edna W. Bennett, of Saskatoon."
2953926,EVES,,G P M,0,,09/02/1943,,Captain,British Overseas Airways Corporation,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 15. Grave 22.,"Husband of B. W. Eves, of Montreal, Province of Quebec."
2953930,GILMORE,JOHN J.,J J,44,Member of the Order of the British Empire,01/05/1945,,Pilot,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 14. Grave 11.,
2953951,LONGLEY,ERNEST GRAHAM,E G,0,,09/02/1943,,Flight Engineer,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,GANDER WAR CEMETERY,Plot 6. Row 16. Grave 29.,
2953901,BERUBE,JOSEPH JEAN THOMAS,J J T,22,,07/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/125771',Canada,GANDER WAR CEMETERY,Plot 2. Row 6. Grave 12.,"Son of Jean Baptiste and Adelia Berube, of Riviere du Loup, Province of Quebec."
2953902,BROTHERS,MONTY HOLT,M H,33,,06/05/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51548',Canada,GANDER WAR CEMETERY,Plot 3. Row 4. Grave 22.,"Son of Wesley and Victoria Brothers, of Wroxeter, Ontario; husband of Anne Jane Brothers."
2953903,BROWN,FREDERICK JOSEPH,F J,28,,09/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122366',Canada,GANDER WAR CEMETERY,Plot 6. Row 15. Grave 21.,"Husband of Mona Eleanor Murray Brown, of Bolton-le-Sands, Lancashire, England."
2953904,BURROWS,RONALD GEORGE STANLEY,R G S,27,,06/12/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401898',Canada,GANDER WAR CEMETERY,Plot 3. Row 1. Grave 4.,"Son of George and Doris Violet Burrows; husband of Adeline Mena Grace Burrows, of Moonee Ponds, Victoria, Australia."
2953905,BURTON,FRANK EARL,F E,19,,12/12/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/165509',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 22.,"Son of James and Clara Louise Burton, of Eden, Manitoba."
2953906,CALLERY,VINCENT,V,26,,12/12/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/164314',Canada,GANDER WAR CEMETERY,Plot 4. Row 6. Grave 8.,"Son of Bernard and Beatrice Callery, of Deloro, Ontario."
2953912,COLVILLE,WILLIAM FREEBORNE,W F,25,,06/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78383',Canada,GANDER WAR CEMETERY,Plot 3. Row 3. Grave 15.,"Son of Alexander and Annie J. Colville, of Bowmanville. Ontario."
2953913,CONNAH,JOHN AIDNEY,J A,48,Military Medal,01/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/142609',Canada,GANDER WAR CEMETERY,Plot 5. Row 12. Grave 25.,"Son of Charles and Mary V. Connah, of Edmonton, Alberta."
2953914,CORNER,ROY HENRY,R H,21,,12/12/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/61971',Canada,GANDER WAR CEMETERY,Plot 5. Row 11. Grave 21.,"Son of Alan and Dorothy Corner, of Lac Vert, Saskatchewan."
2953915,CRAIG,HARRISON WILLIAM,H W,33,,02/12/1942,,Private,"Prince Edward Island Highlanders, R.C.I.C.",,,,Canadian,'F/60023',Canada,GANDER WAR CEMETERY,Plot 4. Row 7. Grave 17.,"Son of Mr. and Mrs. John Russell Craig of Chelton, Prince Edward Island; husband of Mildred Craig, of Central Bedeque, Prince Edward Island."
2953916,CRAWFORD,THOMAS JAMES LARMOUR,T J L,33,,26/07/1941,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/65841',Canada,GANDER WAR CEMETERY,Plot 3. Row 3. Grave 16.,"Son of Hugh and Bella Crawford, of Toronto, Ontario; husband of Phyllis S. Crawford, of Toronto."
2953917,CRYMES,SMITH EDWARD,S E,34,,06/05/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/70596',Canada,GANDER WAR CEMETERY,Plot 3. Row 4. Grave 25.,"Son of Rupert S. Crymes and Elizabeth Olive Crymes, of Lonoke, Arkansas, U.S.A.; husband of Ola Crymes, of Picton, Ontario."
2953918,CUMMINGS,THOMAS HENRY,T H,20,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/170525',Canada,GANDER WAR CEMETERY,Plot 3. Row 4. Grave 27.,"Son of William and Alice Cummings, of Toronto, Ontario."
