Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009413,PHILLIPS,GEORGE JOSEPH,G J,20,,24/08/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10557',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
4009421,WILLIAMS,JOHN,J,0,,19/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn,,United Kingdom,'7246',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
4009422,WISE,FREDERICK WILLIAM,F W,30,,26/08/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn,,United Kingdom,'8215',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,"Husband of Eleanor Jane Wise, of 42 Milton Road, Willesden, London."
75229373,RITCHIE,JAMES,J,19,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9348',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
75227824,WEBB,JAMES,J,29,,24/08/1914,,Lance Corporal,Wiltshire Regiment,,1st Bn.,,United Kingdom,'6922',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,Husband of Norah Webb.
75228518,KEMP,JAMES MARTIN,J M,28,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6505',France,LA FERTE-SOUS-JOUARRE MEMORIAL,Addenda Panel.,
75228520,LAWRENCE,JOSEPH,J,28,,24/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8455',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
75228521,MASON,CHARLES,C,27,,24/08/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1213',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724303,TAYLOR,HARRY INMAN,H I,28,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6620',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Margaret Taylor, of Lengs Yard, Newgate, Pontefract, and the late Joseph Taylor; husband of Ada Moore (formerly Taylor), of Sherburn St., Cawood, Selby, Yorks."
724306,TAYLOR,JOHN GEORGE,J G,22,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8438',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Sarah Jane Taylor, of 10, Trinity Almshouse (North), Old Market St., Bristol, and the late John Taylor."
724367,TIMMS,CHARLES,C,30,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9158',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Sarah Hannah Wells (formerly Timms), of 3, Moss St., Bradford, Manchester."
724368,TIMMS,GEORGE,G,0,,01/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4921',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724369,TIMMS,WALTER WILLIAM,W W,0,,29/09/1914,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9953',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724370,TINLEY,JAMES FREDERICK,J F,29,,16/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7398',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of H. F. A. L. Tinley, of 13, Durban Rd., West Norwood, London."
724371,TITCOMBE,TOM,T,0,,15/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3793',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Elizabeth Titcombe, of Little Coxwell, Faringdon, Berks."
724372,TITT,ARTHUR EDWARD,A E,30,,20/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7014',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mabel Zepporah Jolliffe (formerly Titt), of 36, The Marsh, Longbridge Deverill, Warminster, Wilts."
724375,TOMLINSON,WILLIAM,W,0,,22/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7727',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724376,TOOMEY,JOHN,J,27,,26/08/1914,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'668',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Michael and Susan Toomey.
724377,TOPLISS,TOM,T,0,,14/09/1914,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9634',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724381,TOWL,GEORGE,G,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6870',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724373,TOBIN,PATRICK,P,29,,14/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1743',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Bridget Tobin, of 15, Mill Lane, Leigh, Lancs."
724374,TODD,ARTHUR FREDERICK,A F,30,,26/08/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/6672',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Florence Maud Brewer (formerly Todd), of 39, Selcroft Rd., East Greenwich, London."
724378,TOPPIN,HARRY STANLEY,H S,40,Mentioned in Despatches,13/09/1914,,Captain,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Chevalier of the Legion of Honour (France). Son of the late Maj. Gen. Toppin (Royal Irish Regt.) and of Mrs. Jane Toppin, of Westminster Cottage, Branksome Park, Bournemouth and Blacklands Park, Calne, Wilts. Served in the Egyptian Campaign (1898) and the South African War (Mentioned in Despatches). Was French Interpreter. Took full Diploma R.G.S. for Survey Work. Employed by the Uganda Government (1904-8). Chief Commissioner of a party of British Officers representing Peru in demarcation of Boundary between Peru and Bolivia, 1912."
724379,TOTTERDELL,GEORGE,G,24,,14/09/1914,,Private,Coldstream Guards,,1st Bn,,United Kingdom,'8014',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mary Jane Totterdell, of Tetton Gate, Kingston, Taunton, and the late Robert Gadd Totterdell."
724380,TOVEY,GEORGE,G,0,,14/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Tovey, of Churchill Heath, Kingham, Oxon."
724382,TOWNROW,BERTIE WILLIAM,B W,20,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9988',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. A. Gettings (formerly Townrow), of 21, King Edward's Terrace, Dominiex Rd., Retford, Notts."
724465,WALES,THOMAS,T,35,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6517',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of J. Wales, of 38, Earsham St., Pitsmoor, Sheffield."
724466,WALKDEN,JOE,J,28,,16/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8670',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Ellen Walkden, of 7, Anglesea Avenue, Harpurhey, Manchester."
724468,WALKER,ALBERT STEPHEN,A S,28,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7768',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. H. Walker, of 1, Post Office Lane, Cobham, Surrey, and the late Mr. G. Walker; husband of Mrs. S. Smith (formerly Walker), of 9, Growths Row, Pall Mall, Nantwich, Cheshire."
724469,WALKER,ANDREW,A,22,,21/09/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'11046',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late William and Bridget Walker.
724470,WALKER,EDWARD WILLIAM,E W,27,,26/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'7443',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edward Walker, of 13, Bishops Rd., Cambridge Heath, London."
724471,WALKER,ERNEST,E,20,,26/08/1914,,Corporal,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'2187',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Maud Annie Walker, of 105, Crosscliffe St., Moss Side, Manchester."
724472,WALKER,HARRY,H,29,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9267',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Harry and Janet Walker; husband of Helen Walker, of 5, Garngad Rd., Glasgow."
724473,WALKER,HUGH BATHGATE,H B,0,,21/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11359',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724474,WALKER,JOE,J,36,,15/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2829',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mary Anne Walker, of 40, Leech St., Stalybridge, Lancs."
724475,WALKER,JOHN,J,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'820',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724476,WALKER,JOSEPH,J,0,,14/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1948',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724477,WALKER,OSWALD BETHELL,O B,39,,23/08/1914,,Captain,15th (The King's) Hussars,,,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Captain and Mrs. Edwyn Walker, of Mill Mount House, York; husband of Marcia Eugenia Walker. His brother, Wilfred Beckett Walker also fell."
724478,WALKER,ROBERT,R,38,,22/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7899',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William Walker, of 44, York Place, Aberdeen."
724479,WALKER,THOMAS,T,0,,26/08/1914,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9542',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724480,WALKER,WILLIAM,W,0,,21/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7062',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
