Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
291369,WITCOMBE,,W T,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452766',France,GREVILLERS BRITISH CEMETERY,IV. D. 9.,
385186,PICKWICK,HERBERT CHARLES FREDERICK,H C F,19,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3092',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3200.,"Son of Francis Albert and Ada Maud Pickwick, of 141, Clarence Buildings, Kentish Town, London."
254909,HOLDER,,W H,0,,07/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452718',France,MORCHIES MILITARY CEMETERY,C. 9.,
254926,MURPHY,,F,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452002',France,MORCHIES MILITARY CEMETERY,A. 9.,
254953,WEBB,,C W,19,,06/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451165',France,MORCHIES MILITARY CEMETERY,C. 8.,"Son of Henry John and Maud Mirriam Webb, of 103, Frobisher Rd., Hornsey, London."
387430,GRIFFIN,,W J,0,,12/12/1916,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2923',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Q. 10. 6372.,
387343,BONNICK,GEORGE,G,27,,09/02/1920,,Serjeant,London Regiment (Finsbury Rifles),King's African Rifles,11th Bn.,attd. 3rd,United Kingdom,'453169',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. M. 20912.,"Son of Mr. and Mrs. F. J. Bonnick, of 57, Cumming St., King's Cross, London."
387379,CRICKMORE,,H W,36,,12/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4298',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 16419.,"Son of Mrs. R. Crickmore, of 28, Half Moon Crescent, Barnsbury; husband of D. G. Crickmore, of 10, Astey's Row, Essex Rd., Islington, London."
387444,HATCH,,J T,25,,22/10/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1826',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 15964.,"Husband of Eleanor Prudames (formerly Hatch), of 1, Charlotte Terrace, Barnsbury, London."
387487,McGRATH,HENRY,H,56,,01/01/1919,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (139967) 385th Home Service Works Coy.,United Kingdom,'4341',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 16430.,"Son of John and Georgina McGrath; husband of Amelia Blanche McGrath, of 18, Penton St., Islington, London. Born at Holborn."
