Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2433190,BENNETT,CECIL FRANK,C F,0,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737268',United Kingdom,HAMPTON CEMETERY,Class C. East Cons. Grave 278.,
2433194,LITTLEBOY,KITCHENER WALTER,K W,25,,17/03/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'910026',United Kingdom,HAMPTON CEMETERY,Class C. West. Cons. Grave 245.,"Son of Walter Lewis Littleboy and Gertrude Littleboy; husband of Doris Rose Littleboy, of Hampton."
2433196,POLLEY,SHEILA ISOBEL,S I,20,,16/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/271675',United Kingdom,HAMPTON CEMETERY,Class B. West. Cons. Grave 225.,"Daughter of Sidney and Isabel Polley, of Hampton."
2433191,BUTT,HENRY WRIGHT,H W,21,,01/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932611',United Kingdom,HAMPTON CEMETERY,Class A. East. Cons. Grave 306.,"Son of Nelson Frederick and Nellie Butt, of Hampton."
2433193,GLAZIER,DENIS FREDERICK,D F,19,,12/03/1941,,Private,Cheshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'6205365',United Kingdom,HAMPTON CEMETERY,Class C. West. Cons. Grave 305.,"Son of George William and Gladys Mary Glazier, of Hampton."
2433195,McKENNA,HENRY WILLIAM,H W,46,,13/02/1947,,Captain,Royal Army Medical Corps,,,,United Kingdom,'218649',United Kingdom,HAMPTON CEMETERY,Class B. West. Cons. Grave 211.,"Son of Henry and Mary McKenna; husband of Amelia Emma McKenna, of Hampton."
2433192,CAMERON,DOUGLAS STUART,D S,31,,01/07/1947,,Flight Lieutenant,Royal Air Force,,242 Sqdn.,,United Kingdom,'142521',United Kingdom,HAMPTON CEMETERY,Class A. West. Cons. Grave 277.,"Son of Algernon John and Nellie Georgina Cameron; husband of Beryl Edmee Cameron, of Hampton."
389093,REMNANT,,W,0,,14/06/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/6221',United Kingdom,HAMPTON CEMETERY,"D, East.  3. 18.",
389094,RIDGE,,H F,0,,07/03/1917,,Pioneer,Royal Engineers,,330th Road Construction Coy.,,United Kingdom,'240165',United Kingdom,HAMPTON CEMETERY,"C, East. 4. 80.",
389095,SILVESTER,,G,0,,12/03/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6472',United Kingdom,HAMPTON CEMETERY,"C, East.  4. 8.",
389087,BRAMWELL,EDWARD HARGREAVES,E H,41,,01/01/1920,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,HAMPTON CEMETERY,"B, East. C. 100.",Son of Edward and Esther Bramwell. Served in the South African War.
389088,BUTSON,,W A J,0,,04/03/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/11589',United Kingdom,HAMPTON CEMETERY,"D, East 3. 18.",
389089,GODDARD,,H,20,,02/06/1921,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'E1/33004',United Kingdom,HAMPTON CEMETERY,"C, East. 4. 140.","Son of Henry J. Goddard, of 64, Linden Rd., Hampton."
389090,HATCH,ANDREW BASIL,A B,0,,10/10/1914,,Lieutenant,Middlesex Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,HAMPTON CEMETERY,"C, East. I. 54.","Son of Andrew Hatch; husband of Eveline Hatch, late of Abbey Lodge, Bath, Somerset."
389091,OAKEY,,T E B,0,,06/03/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/21337',United Kingdom,HAMPTON CEMETERY,"C, East. 4. Joint Grave 118.","(There is also buried in this grave Pte. C. H. Oakey, 311325. XII Royal Lancers. 15th Nov., 1922)."
389092,PIPER,SIDNEY,S,26,,12/08/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'TF/240650',United Kingdom,HAMPTON CEMETERY,"C, East. 4. 60.","Son of William and Florence May Piper, of 60, Malvern Rd., Hampton."
389096,SILVESTER,,W E,0,,28/12/1916,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'PW/4229',United Kingdom,HAMPTON CEMETERY,"C, East.  3. 10.",
389097,WEBSTER,GEORGE PHILLIP,G P,20,,31/01/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'103137',United Kingdom,HAMPTON CEMETERY,C. U. 172.,"Son of George and M. A. Susan Webster, of 155, Station Rd., Hampton."
389098,WELLINGTON,,F C,20,,10/08/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Warspite.""",,United Kingdom,'J/49478',United Kingdom,HAMPTON CEMETERY,"C, East. 4. 36.","Son of Mr. and Mrs. W. Wellington, of 3, Oldfield Rd., Hampton."
389099,WHEELER,,L A,19,,25/03/1916,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'G/12781',United Kingdom,HAMPTON CEMETERY,"C, East. 4. 105.","Son of William and Frances Wheeler, of 32, Church St., Hampton. Born at East Molesey, Surrey."
4023485,PRICE,,T A,0,,24/01/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12373',United Kingdom,HAMPTON CEMETERY,"C. ""U"". 159.","Son of Mrs E. S. Price of Holly Bush Lane, Hampton."
