Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2736346,STEVENSON,JOHN,J,57,,26/10/1939,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Laurentic,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 2.R. Grave 39.,"Husband of Hannah Stevenson, of Moreton."
2736353,URE,DEREK HAMILTON CHARTERIS,D H C,19,,28/11/1943,,Petty Officer Airman,Royal Navy,,H.M.S. Dipper,,United Kingdom,'FX. 91666',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.G. Grave 312.,"Son of Cecil Hamilton Charteris Ure and Elsie Mary Ure, of Wallasey."
2736245,BUSBY,THOMAS,T,0,,04/09/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1568893',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11.G. Grave 127.,
2736274,FRASER,CHARLES DOUGLAS,C D,0,,16/01/1941,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3775181',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 6.G. Grave 77.,
2736261,CROWE,THOMAS ALFRED REGINALD,T A R,24,,08/03/1942,,Sergeant,Royal Air Force,,113 Sqdn.,,United Kingdom,'527339',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 532.,"Son of Arthur and Martha A. Crowe, of Wallasey."
2736263,DAVIES,FELIX THOMAS,F T,27,,02/07/1944,,Lieutenant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'251656',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.R. Grave 27.,"Son of Herbert Luke and Emily May Davies, of Wallasey; husband of Rita Estelle Davies, of New Brighton, Wallasey."
2736265,DICKSON,RAYMOND ERNEST,R E,22,,05/09/1947,,Serjeant,Cheshire Regiment,,,,United Kingdom,'14674452',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 641.,"Son of Irene Dickson, of Wallasey."
2736267,EDGE,STANLEY PATRICK,S P,23,,13/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1112606',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 6.R. Grave 56.,"Son of Robert and Anastasia Edge, of Wallasey."
2736272,FENNELL,WILLIAM EDWARD,W E,27,,01/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'966641',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1. R.C. Grave 13.,"Son of William and Honorah Fennell, of Wallasey."
2736276,GEARING,ARTHUR JOHN,A J,22,,21/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'550938',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.R. Grave 37.,"Son of Bertrand John and Winifred Gearing, of Wallasey. His brother Ronald Phillip James also died on service."
2736279,GREEN,GORDON HENRY,G H,31,,01/07/1944,,Guardsman,Welsh Guards,,,,United Kingdom,'3778234',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 427.,"Son of Ethel Green; husband of Frances Green, of Wallasey."
2736280,GREENE,VERONICA,V,22,,21/06/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 205 (M) H.A.A. Bty.,United Kingdom,'W/261290',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11. R.C. Grave 267.,"Daughter of Ralph J. Greene and Annie Greene, of Wallasey."
2736281,GREETHAM,CHARLES STANLEY,C S,29,,23/02/1942,,Bombardier,Royal Artillery,,25 Lt. A.A. Regt.,,United Kingdom,'1478882',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 712.,"Son of Charles Napoleon and Edith Greetham, of Wallasey; husband of Edna May Greetham, of Wallasey."
2736290,HOLTON,GEORGE E.,G E,32,,23/04/1945,,Lance Serjeant,Royal Artillery,,,,United Kingdom,'879066',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 532.,"Son of Charles Thomas Holton and Mary Elizabeth Holton; husband of Alison Holton, of Moreton."
2736313,LOVEGROVE,WILLIAM JOSEPH,W J,0,,12/12/1939,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2931214',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 866.,
2736292,HUGHES,ARTHUR,A,37,,03/07/1942,,Gunner,Royal Artillery,,535 Coast Regt.,,United Kingdom,'11002983',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 628.,"Son of William Richard and Blanche Louisa Hughes, of Wallasey; husband of Margaret Mary Lilian Hughes, of Wallasey."
2736294,INGER,KENNETH RHODES,K R,21,,29/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153746',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 646.,"Son of Albert Rhodes Inger and Flora Inger, of Wallasey."
2736299,JONES,EDWARD NEILAN,E N,20,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1087736',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 634.,"Son of Edward William and Mabel Jones, of Wallasey."
2736301,JONES,RICHARD EMRYS,R E,22,,03/12/1943,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'626828',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 900.,"Son of Richard Isaac and Violet Jones, of Wallasey, husband of Edith Jones."
2736303,JONES,WALTER FRANCIS,W F,0,,31/07/1947,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7908836',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.G. Grave 579.,"Son of John Ritchard Jones and Margaret Jones; husband of Dorothy Jones, of Seacombe, Wallasey."
2736310,LITTLER,BERNARD,B,34,,03/04/1945,,Private,Cheshire Regiment,,,,United Kingdom,'3766969',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.R. Grave 156.,"Son of John and Annie Littler, of Liscard, Wallasey; husband of Barbara Littler, of Liscard, Wallasey."
2736344,STEELE,FRANK,F,35,,11/03/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Vulture,,United Kingdom,'FX.93909',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 325.,"Son of John Stewart Steele and Mary Ann Steele of Wallasey; husband of Lilian Steele, of Seacombe, Wallasey."
2748235,SANDERS,,E J,26,,14/02/1919,,Serjeant,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'25152',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 88.,"Son of Annie Sanders, of 17, Silverlea Avenue, Liscard, Cheshire. and the late H. H. Sanders."
2748199,JONES,,E,0,,07/09/1918,,Cook's Mate,Royal Navy,,H.M.S. Victory,,United Kingdom,'M/13198',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 317.,
2748188,HARVEY,,A F,0,,24/03/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. N.C. 9.,
