Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160553,SINGLETON,,T,33,,14/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26005',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 9.,"Son of Timothy and Julia Singleton, of Mallow; husband of Kate Singleton, of Bridiwell Lane, Mallow, Co. Cork."
160556,SKERRETT,RICHARD,R,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7077',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 13.,"Son of Jane Skerrett, of 5, Sandford Avenue, South Circular Rd., Dublin, and the late Henry Skerrett."
160443,McEVOY,,W,0,,14/10/1918,,Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12274',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 12.,
160378,HARE,ALBERT KERSLEY,A K,19,,14/10/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26505',Belgium,ZANTVOORDE BRITISH CEMETERY,I. G. 16.,"Son of William and Sarah Jane Hare, of 61, North Strand Rd., Dublin."
160491,O'KEEFE,JOHN,J,20,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10634',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 6.,"Son of William and Hannah O'Keefe, of Dournane, Mooncoin, Co. Kilkenny."
160321,DOCHERTY,,J J,18,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26214',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 2.,"Son of John and Annie Docherty of 5, Crossburn St., Glasgow."
160324,DONOGHUE,,J,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26153',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 3.,
160264,BUNBURY,,W H,0,,07/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26570',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 16.,
160310,DALY,,J,0,,14/10/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25199',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 4.,
69903,MURPHY,,C,0,,25/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12264',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 7.,
