Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349555,DUMBRILL,RONALD BRUCE,R B,0,,26/02/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'45796',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 208.,
2349561,HANCOCK,ARCHIBALD,A,0,,25/02/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616759',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 177.,
2349552,CHAPMAN,GEORGE,G,33,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1942464',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row. M. Grave 186.,"Son of George and Mary Chapman; husband of May Isabel Chapman, of White Moss, Lancashire."
2349556,FAGG,ALEC FREDERICK,A F,21,,29/11/1940,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'941099',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 181.,"Son of Lenard Fagg and of Hetty Victoria Fagg (nee Smith); grandson of Mrs. F. G. Smith, of Caversham, Reading, Berkshire."
2349564,KILLERBY,TOM,T,39,,09/03/1941,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/13288',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 183.,"Son of Tom and Margaret Ann Killerby; husband of Janet Agatha Killerby, of Hampstead, London."
2349560,GLYNN,JAMES,J,33,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'6081763',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 184.,
2349568,McCARROLL,MICHAEL JOSEPH,M J,0,,27/04/1943,,Fusilier,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'7044526',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 205.,
2349566,LIVERSIDGE,ERNEST,E,0,,28/01/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7617735',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 176.,
2349567,McAULIFFE,MICHAEL,M,0,,01/01/1943,,Gunner,Royal Artillery,,"550 Bty., 157 (M) H.A.A. Regt.",,United Kingdom,'11414607',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 203.,
2349572,PULLEN,WILLIAM EDWARD,W E,0,,05/12/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7639590',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 182.,
2349550,BARTLETT,ALAN HUGH,A H,24,,23/05/1941,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7625762',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 190.,"Son of Mrs. L. M. Bartlett, of Brookmans Park, Hertfordshire."
2349553,COBLE,PERCY SIDNEY,P S,23,,23/12/1943,,Pilot Officer,Royal Air Force,,,,United Kingdom,'52756',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 207.,Son of Edward and Alice Maud Mary Coble.
2349554,DIGGLE,EMMANUEL,E,51,,23/01/1942,,Serjeant,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1913543',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row M. Grave 197.,"Son of Mathew Diggle and of Frances Diggle (nee Farnsworth); husband of E. M. Diggle, of Willesden Green, Middlesex."
2349559,GEMMELL,JAMES,J,32,,28/12/1939,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7603166',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 175.,"Son of James and Agnes Gemmell, of Greenock, Renfrewshire, husband of Elsie Gemmell, of Greenock."
2349562,HOLLINGSWORTH,ALBERT GEORGE,A G,38,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1944889',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 185.,"Son of Samuel Charles and Eliza Hollingsworth; husband of Eunice Mary Hollingsworth, of Martlesham, Suffolk."
2349569,MORGAN,JOHN NEVILLE,J N,29,,17/04/1944,,Lieutenant,Intelligence Corps,,,,United Kingdom,'281820',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 209.,"Son of H. B. Neville Morgan and Mildred J. Morgan; husband of Helen McDonald Morgan, of Bellshill, Lanarkshire."
2349571,PRINCE,FREDERICK GEORGE,F G,52,,20/04/1941,,Private,Hampshire Regiment,,13th (H.D.) Bn.,,United Kingdom,'D/8404',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row. K. Grave 189.,"Son of Joseph and Cecila Prince; husband of Alice Maud Prince, of Copnor."
2349583,YOUNG,THOMAS ADAIR,T A,57,,11/05/1942,,Captain,Royal Engineers,,,,United Kingdom,'141840',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 200.,"Son of Alexander Waugh Young and Mary Adair Young; husband of Elizabeth Drimmie Young, of Petersfield. B.Sc. (Edin.), A.M.I.C.E."
2349558,FIXTER,LEONARD HERBERT,L H,22,,24/08/1940,,Bombardier,Royal Artillery,,,,United Kingdom,'823685',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 179.,
2349573,PURDY,GEORGE WILLIAM,G W,29,,14/03/1941,,Serjeant,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1869653',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row O. Grave 188.,
2349557,FALLAIZE,BERIE NICHOLAS,B N,21,,02/04/1942,,Gunner,Royal Artillery,,76 H.A.A. Regt.,,United Kingdom,'1470310',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row N. Grave 199.,"Son of Amos and Ellen Fallaize, of St. Peter, Guernsey, Channel Islands."
2349563,KENWORTHY,STANLEY HORSFALL,S H,27,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550996',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row O. Grave 191.,"Son of Raymond and Hetty Kenworthy; husband of Doris Kenworthy, of Leeds, Yorkshire."
2349565,KIRSCHNER,AINSLEY RUPERT,A R,28,,03/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1600924',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 215.,"Son of Ernest and Ida Kirschner, husband of Dorothy Louisa Kirschner, of Waterlooville, Portsmouth."
2349570,PRENDERGAST,GEORGE,G,0,,29/03/1942,,Lance Bombardier,Royal Artillery,Royal Fusiliers (City of London Regiment),,attd. 20th Bn. ,United Kingdom,'1064475',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row O. Grave 198.,Son of Mr. and Mrs. Martin Prendergast husband of Agnes McAllister Prendergast.
2349574,READER,MONTAGUE,M,35,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550721',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row N. Grave 192.,"Son of Arthur and Emily Reader, of Warwick."
2349575,SCOTT,MABEL EDITH,M E,18,,24/08/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/38347',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 178.,"Daughter of John Ernest and Charlotte Sarah Scott, of Copnor."
