Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1426088,BHAGIRATH LIMBU,,,0,,05/04/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'1383',India,SHILLONG MEMORIAL,,"Son of Birkasing Limbu, of Nepal."
1426089,BHIMRAJ RAI,,,0,,25/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'1003',India,SHILLONG MEMORIAL,,"Son of Harkadal Rai, of Nepal."
1426090,CHHABBILAL CHETTRI,,,0,,25/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2611',India,SHILLONG MEMORIAL,,
1426091,CHHATAR BAHADUR LIMBU,,,0,,24/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'1656',India,SHILLONG MEMORIAL,,"Son of Tirnath Limbu, of Nepal."
1426092,DALBAHADUR LIMBU,,,0,,28/12/1917,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'1679',India,SHILLONG MEMORIAL,,"Son of Bhagimal Limbu, of Nepal."
1426093,DALBAHADUR PUN,,,0,,23/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2307',India,SHILLONG MEMORIAL,,"Son of Balbahadur Pun, of Nepal."
1426094,DALJIT CHETTRI,,,0,,14/03/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2611',India,SHILLONG MEMORIAL,,"Son of Jamansing Chettri, of Nepal."
1426095,DALMAN RAI,,,0,,26/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'1303',India,SHILLONG MEMORIAL,,"Son of Brilal Rai, of Nepal."
1426096,DHANBIR GURUNG,,,0,,05/11/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2779',India,SHILLONG MEMORIAL,,"Son of Jitman Gurung, of Nepal."
1426097,GANBAHADUR BHAJU,,,0,,09/04/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2046',India,SHILLONG MEMORIAL,,"Son of Manbahadur Bbaju, of Nepal."
1426098,GANJI MANJI,,,0,,26/11/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'3116',India,SHILLONG MEMORIAL,,"Son of Gore Manji, of Nepal."
1426099,HARAKHBAHADUR CHETTRI,,,0,,19/03/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2917',India,SHILLONG MEMORIAL,,"Son of Khargabahadur Chettri, of Nepal."
1426100,HARKHE SARKI,,,0,,23/12/1917,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2440',India,SHILLONG MEMORIAL,,"Son of Kare Sarki, of Nepal."
1426101,JAGANI KUNWAR,,,0,,05/01/1918,,Havildar,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'489',India,SHILLONG MEMORIAL,,"Son of Balbhadra Kunwar, of Nepal."
1426102,JAHARSING BURATHOKI,,,0,,29/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2822',India,SHILLONG MEMORIAL,,"Son of Gaje Burathoki, of Nepal."
1426103,JAGATSING RAI,,,0,,02/12/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'1024',India,SHILLONG MEMORIAL,,"Son of Kajane Rai, of Nepal."
1426105,KULBAHADUR NEWAR,,,0,,24/02/1919,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2701',India,SHILLONG MEMORIAL,,
1426106,LALBAHADUR GURUNG,,,0,,30/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2721',India,SHILLONG MEMORIAL,,
1426107,LILA PUN,,,0,,05/11/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'3188',India,SHILLONG MEMORIAL,,"Son of Gore Rana, of Nepal."
1426104,KHARGE BAHADUR NAWAR,,,0,,10/05/1919,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2863',India,SHILLONG MEMORIAL,,"Son of Budhiman Nawar, of Nepal."
1426108,MAKARE LAMA,,,0,,23/12/1917,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2285',India,SHILLONG MEMORIAL,,"Son of Garpe Lama, of Nepal."
1426109,MANBIR LAMA,,,0,,18/04/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2174',India,SHILLONG MEMORIAL,,"Son of Kirte Lama, of Nepal."
1426110,MONORATH CHETTRI,,,0,,29/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'3132',India,SHILLONG MEMORIAL,,"Son of Bhagirat Chettri, of Nepal."
1426111,MUKURDHOJ LIMBU,,,0,,22/10/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2816',India,SHILLONG MEMORIAL,,
1426112,NARBAHADUR SAHI,,,0,,05/12/1918,,Rifleman,Assam Rifles,,1st (Lushai Hills) Bn.,,Indian,'2544',India,SHILLONG MEMORIAL,,"Son of Jainta Sahi, of Nepal."
