Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3151008,HELE,LYDIA EMILY,L E,73,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 47 Marlborough Road. Widow of Andrew Charles Thomas Hele. Died at 47 Marlborough Road.
3150985,CLEVERLEY,WALTER HERBERT,W H,53,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Husband of Mary Matilda Cleverley, of 61 Chilmark Road. Died at 61 Chilmark Road."
3151039,MOSS,ALICE,A,24,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 58 New Close. Wife of Frederick Moss. Died at 58 New Close.
3151070,RICHARDS,MARY HELEN,M H,32,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 41 Greenwood Road. Wife of Sydney Richards (H.M. Forces). Died at 41 Greenwood Road.
3150988,DEAN,SARAH ANN,S A,73,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,"Of 33 Queen's Road, Croydon. Widow of George William Dean. At 129 Sherwood Park Road."
3150992,FARWELL,MINNIE,M,50,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 65 Tamworth Lane. Died at 2 Upper Green East.
3150994,FAULKNER,ROSE,R,32,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 121 Caithness Road. Wife of Frederick Walter Faulkner. Died at 121 Caithness Road.
3150996,GIBBONS,CONSTANCE MAY,C M,61,,08/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,Of 213 Links Road. Wife of William Frank Gibbons. At 213 Links Road.
3151032,MEARS,ADA ROSE,A R,28,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 28A Homewood Road. Wife of H. G. Mears. Died at 28A Homewood Road.
3150986,CLIFTON,DORA REBECCA,D R,55,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 81 Morden Road. Wife of Edward Ernest Clifton. Died at 81 Morden Road.
