Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041095,HAYWARD,,P M,0,,16/12/1914,,Private,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1973.,
126625,PRETORIUS,,P H,20,,24/11/1914,,Rifleman,South African Mounted Rifles,,,,South African,'2901',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 256.,
126630,STRAUGHAN,,F,0,,11/03/1917,,Private,South African Horse,,1st,,South African,'431',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 208.,
126631,STRICKLAND,CECIL,C,27,,08/02/1919,,Private,South African Infantry,,3rd Regt.,,South African,'4958',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1907.,"Son of W.R. and the late Julia Maud Strickland, of 211 Skinner Street, Pretoria."
126632,TWEEDY,,G H,0,,22/02/1915,,Lieutenant,South African Mounted Rifles,,4th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1605.,
126633,WELGEMOED,,F G,0,,15/05/1916,,Private,South African Horse,,9th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1995.,
126634,WHYSALL,,W E,0,,15/01/1919,,Private,South African Infantry,,8th Regt.,,South African,'4214',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1908.,
126635,WILCOX,,A C,0,,18/03/1915,,Rifleman,South African Mounted Rifles,,4th,,South African,'1468',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1982.,
126636,WILLIAMSON,,F J,0,,01/01/1918,,Conductor,South African Service Corps,,,,South African,'T/1694',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1862.,
126637,WILSON,,G C,0,,24/12/1916,,Private,South African Medical Corps,,,,South African,'1584',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1759.,
126619,LITTLEJOHN,GEORGE GARIOCH,G G,43,,27/03/1917,,Sapper,South African Signal Service,,,,South African,'544',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1513.,"Son of G. G. and Isabel Littlejohn; husband of Bertha Wright (formerly Littlejohn), of Breyten, Transvaal. Born at Aberdeen, Scotland."
126618,LANE,,C M,0,,26/10/1914,,Rifleman,South African Mounted Rifles,,Depot,,South African,'3251',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1044.,
