Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354266,SCHOFIELD,,H,41,,25/04/1920,,Driver,Royal Engineers,,,,United Kingdom,'268182',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,North side.,"Husband of Mary Schofield, of Rose Cottage, Brandon."
354268,TEMPERLEY,,W,0,,20/04/1919,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1483',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,A. C. 26.,
354258,BAILEY,JOHN,J,22,,11/11/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'48556',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,North-West.,"Son of John and Margaret Hannah Bailey, of 47, Princess St., Brandon Colliery."
354259,BROWN,EDWARD,E,31,,04/01/1921,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'12523',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,N. O. 8.,"Son of the late Edward and Margaret Brown, of New Brancepeth Colliery, Durham."
354260,BROWN,LEONARD DOUGHTY,L D,0,,22/04/1917,,Private,Army Service Corps,,,,United Kingdom,'DM2/196537',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,N. N. 34.,
354261,LUMLEY,,P,0,,19/05/1921,,Private,Labour Corps,,,,United Kingdom,'210974',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,North-West.,
354262,MOORE,,W,0,,06/06/1918,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/430',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,North-West.,
354263,OVINGTON,,G E,0,,15/12/1916,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'GS/5529',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,North West.,
354264,RAMSAY,,T,0,,23/09/1917,,Private,Durham Light Infantry,,,,United Kingdom,'19831',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,North-West.,
354267,SMITH,JOHN THOMAS,J T,0,Military Medal,31/10/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'113787',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,A/C Special Memorial.,"Buried in Plot B, Row N, Grave 16."
354265,ROBERTS,WILLIAM,W,0,,02/08/1915,,Driver,Royal Field Artillery,,8th Bty.,,United Kingdom,'26135',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,N. II. 30.,
2837650,PORTER,JOHN,J,22,,14/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'656765',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,Grave S/N 8.,Son of John and Mary Elizabeth Porter. of Brandon Colliery.
2837651,STOKER,WILFRED,W,38,,05/09/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1698950',United Kingdom,BRANDON (ST. JOHN) CHURCH CEMETERY,Grave 273.,"Son of Robert and Sarah Stoker, husband of Florence Stoker. of Meadowfield."
