Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245379,ILES,,H,0,,05/09/1916,,Gunner,Royal Horse Artillery,,"""P"" Bty.",,United Kingdom,'37128',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 2.,
245405,KING,,F,0,,27/07/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8709',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 11.,
245427,LONGSTAFF,,A M,0,,10/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'4307',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 12.,
245552,SAWYER,,C Q,0,Mentioned in Despatches,14/07/1916,,Captain,East Yorkshire Regiment,,8th Bn. attd. Trench Mortar Bty.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. D. 7.,
245634,WALKER,,H,0,,14/07/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22161',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 7.,
245602,TAYLOR,,H,0,,17/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/233',France,"QUARRY CEMETERY, MONTAUBAN",III. G. 10.,
245116,ATTWOOD,WILLIAM HENRY,W H,0,,24/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 53rd Bde.",,United Kingdom,'95769',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 7.,
245178,CARTER,HENRY JONES,H J,0,,07/09/1916,,Gunner,Royal Horse Artillery,,"""D"" Bty. 14th Bde.",,United Kingdom,'45161',France,"QUARRY CEMETERY, MONTAUBAN",VI. A. 4.,
245299,GIDDINGS,,G P C,0,,30/07/1916,,Gunner,Royal Field Artillery,,54th Bty.,,United Kingdom,'113844',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. 2.,
245335,HATCH,,L C,0,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14834',France,"QUARRY CEMETERY, MONTAUBAN",III. B. 5.,
