Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2584403,LAL KHAN,,,27,,08/09/1947,,Lance Naik,14th Punjab Regiment,,14th,,Indian,'3372',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Boota and Basri, of Nathya, Rawalpindi, Pakistan; husband of Fatma Bi."
2757956,BANCROFT,,W,19,,29/09/1914,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'15348',United Kingdom,BORDON MILITARY CEMETERY,C.E. G. 95.,"Son of Alfred and Ann Bancroft, of Church, Accrington, Lancs."
2758037,PAYNE,ALBERT JOHN,A J,20,,14/06/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'29353',United Kingdom,BORDON MILITARY CEMETERY,C.E. G. 102.,"Son of John and Elizabeth Payne, of Shipton Moyne, Tetbury, Glos."
381472,BARNETT,ALEXANDER THEODORE,A T,19,,06/06/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'16753',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,48. 31952.,"Son of Samuel William and Ada Elizabeth Barnett of 27, Ralph St., Falmouth Rd., New Kent Road, London."
2962674,BURGESS,,J L,0,,05/06/1915,,Serjeant,Reserve Cavalry Regiment,"Nigeria Regiment, W.A.F.F.",14th,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
292162,HOPKINS,CLIVE BOYER,C B,20,Mentioned in Despatches,20/07/1916,,Captain,Australian Light Trench Mortar Battery,,14th,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 18.,"Son of Charles William and Julia Hopkins, of 32, Wilson St., Moonee Ponds, Victoria, Australia."
292238,McDOWELL,JOHN SIDNEY PETER,J S P,23,,20/07/1916,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1981',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 19.,"Son of William and Agnes McDowell, of King St., Alberton, South Australia."
27486,STEWART,JACK,J,0,,06/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2219',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. K. 20.,
114029,JAHAN DAD,,,0,,28/01/1919,,Follower,Mule Corps,,14th,,Indian,'47',Egypt,ABBASIYA INDIAN CEMETERY,,
2745615,NIXON,FRANCIS LEO,F L,0,,04/01/1919,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2422',Australia,URALLA CEMETERY,R.C. A. B. 11. (GRM/2*).,
2928398,KIRPA SINGH,,,0,,07/12/1915,,Driver,Mule Corps,,14th,,Indian,'699',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
77560,POXON,JOHN,J,31,,28/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1805',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 27.,"Son of George and Mary Poxon; husband of Agnes Poxon, of ""Argyle,"" Livingstone Rd., Lidcombe, New South Wales. Native of Osmaston, Derby, England."
114108,BAHADUR KHAN,,,0,,28/06/1919,,Driver,Mule Corps,,14th,,Indian,'2268',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Faiz Ali, of Palagang, Campbellpur, Attock, Punjab."
310500,WILLS,OLIVER DANIEL,O D,0,,04/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5479',France,HERBECOURT BRITISH CEMETERY,D. 1.,
63884,JACKSON,MATTHEW WILLIAM,M W,32,,25/04/1918,,Private,Australian Brigade,,14th,H.Q.,Australian,'1575',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 13.,"Son of John and Mary Jackson, of York."
288179,BEAN,NORMAN MACREE,N M,24,,01/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5344',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 13.,"Son of Mary Bean, of Grong Grong, New South Wales, and the late Henry Bean."
289469,YOUNG,GEORGE,G,36,Military Medal,01/09/1918,,Corporal,Australian Light Trench Mortar Battery,,14th,,Australian,'3658',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of David Young and Isabella Fraser. Born at Cupar, Fife, Scotland."
399056,HOGUE,OLIVER,O,38,,03/03/1919,,Major,Australian Light Horse,,14th,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. J. 9.,"Son of James A. and Jessie Hogue, of 43 Monaben Road, Mosman, Sydney."
464428,RIGBY,THOMAS,T,40,,18/10/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2960',Belgium,TYNE COT CEMETERY,XL. B. 24.,"Son of Thomas and Elizabeth Rigby. Native of Medbury, North Canterbury, New Zealand."
248639,POOLE,,F G,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,14th,,United Kingdom,'27398',France,GOUZEAUCOURT NEW BRITISH CEMETERY,V. B. 3.,
642402,BEST,CHARLES ISAAC,C I,29,,22/11/1918,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'25160',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block D4. Lot 48.,"Son of Frederick and Ellen Best; husband of Aileen Lisle Best, of 157, Betsoe Avenue, Spreydon, Christchurch. Born at Kaiapoi."
642811,THOMPSON,STANLEY,S,31,,19/07/1916,,Lance Corporal,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14003',New Zealand,OTAGO PROVINCIAL MEMORIAL,," Husband of Susan Thyrla Thompson, of Jackson St., St. Kilda, Dunedin."
643150,ROUSE,HENRY LEE,H L,22,,11/03/1917,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14327',New Zealand,HUKERENUI PUBLIC CEMETERY,Plot 232.,"Son of Thomas and Sarah Ann Rouse. Born at Hukerenui, Northland."
