Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314687,BURCHELL,ALBERT THOMAS,A T,30,,08/08/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'3305',France,CAIX BRITISH CEMETERY,I. I. 12.,
314713,DERYNCK,,H,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'49655',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314844,O'SULLIVAN,,J L,20,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'440767',France,CAIX BRITISH CEMETERY,I. F. 17.,
314896,SNOB,ALPHONSE ALEXANDRE,A,22,,10/08/1918,,Private,ALIAS,,,,United Kingdom,'449110',France,CAIX BRITISH CEMETERY,I. B. 15.,"See ""SCHNUBB,"" the true family name"
314683,BROWN,,L,0,,09/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'2162309',France,CAIX BRITISH CEMETERY,I. A. 8.,
314684,BROWNELL,,C E,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'161191',France,CAIX BRITISH CEMETERY,II. E. 15.,
314685,BUCKINGHAM,,A P,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2270311',France,CAIX BRITISH CEMETERY,I. H. 7.,
314686,BULL,,G R,0,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11459',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314706,DAVIDSON,,W,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'862839',France,CAIX BRITISH CEMETERY,II. C. 7.,
314710,DAYTON,,F,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2003564',France,CAIX BRITISH CEMETERY,I. F. 6.,
314712,DELANEY,,M,0,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'2000038',France,CAIX BRITISH CEMETERY,I. A. 6.,
314885,SEAMAN,A. McF.,A M,0,,09/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222689',France,CAIX BRITISH CEMETERY,II. D. 9.,
314886,SEAMAN,,H W,0,,11/08/1918,,Private,Canadian Army Service Corps,,1st Div. Train,,Canadian,'186703',France,CAIX BRITISH CEMETERY,I. B. 10.,
314889,SIMPSON,,J M,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916879',France,CAIX BRITISH CEMETERY,II. F. 1.,
314893,SMITH,,A,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'642850',France,CAIX BRITISH CEMETERY,I. H. 11.,
314789,JONES,,H,0,,09/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'739309',France,CAIX BRITISH CEMETERY,I. C. 3.,
314701,COOKE,,R,34,,17/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2020200',France,CAIX BRITISH CEMETERY,I. F. 16.,Son of William Cooke.
314877,ROBINSON,ARNOLD DERHAM,A D,0,,08/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. A. 19.,
314918,WALKER,ARTHUR LESLIE,A L,31,"Distinguished Service Order, Military Cross",09/08/1918,,Major,Canadian Infantry,,24th Bn.,seconded to 5th Canadian Inf. Bde. H.Q.,Canadian,'',France,CAIX BRITISH CEMETERY,I. A. 1.,"Son of the late Robert Arthur and Edith Walker, of Slough, Bucks, England."
314919,WALKER,JOHN HARVEY,J H,31,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'883250',France,CAIX BRITISH CEMETERY,II. A. 14.,"Son of Thomas C. Walker, of Innisfail, Alberta; husband of Lulu A. Bull (formerly Walker), of 229, 7th St., Saskatoon, Saskatchewan."
314920,WALLINGTON,DAVID,D,22,,09/08/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2204064',France,CAIX BRITISH CEMETERY,I. A. 4.,"Son of David and Julia Wallington, of Vache Lodge, Chalfont St. Giles, Bucks, England."
314921,WASS,,S,0,Military Medal,08/08/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'841953',France,CAIX BRITISH CEMETERY,II. B. 13.,
314922,WICE,FRANK WESLEY,F W,31,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2173306',France,CAIX BRITISH CEMETERY,II. D. 5.,"Son of Ezra and Rebecca Jane Wice, of Dryden, Ontario. Born in Canada."
314923,WILKINSON,THOMAS HENRY,T H,0,,10/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'62212',France,CAIX BRITISH CEMETERY,I. I. 9.,
314924,WILLIAMS,ROGER DICKINSON,R D,22,,08/08/1918,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'225783',France,CAIX BRITISH CEMETERY,I. D. 18.,"Son of Mrs. Mary Fitzgerald; husband of Alma E. Wilson (formerly Williams), of 59, Cedar Avenue, Hamilton, Ontario. Born in Toronto."
314925,WILLIAMS,SYDNEY WILLIAM,S W,0,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'116769',France,CAIX BRITISH CEMETERY,I. E. 14.,
314926,WILSON,,B R,29,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'525555',France,CAIX BRITISH CEMETERY,I. H. 5.,"Son of Horace Washington Wilson and Margaret Audariah Wilson, of 9917, 85th Avenue, Edmonton South, Alberta."
314933,WOOD,,C,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'72612',France,CAIX BRITISH CEMETERY,II. H. 1.,
314936,WRIGHT,WILLIAM,W,0,,08/08/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'45245',France,CAIX BRITISH CEMETERY,I. A. 15.,
314937,YARNTON,,E A,0,,08/08/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551870',France,CAIX BRITISH CEMETERY,II. C. 15.,
