Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4023332,BEDFORD,,A F,30,,21/12/1917,,Lance Bombardier,Royal Garrison Artillery,,224th Siege Bty.,,United Kingdom,'90267',United Kingdom,LOUGHTON CEMETERY,1833.,
4023394,HICKS,,H J,0,,25/11/1918,,Private,Bedfordshire Regiment,,,,United Kingdom,'39313',United Kingdom,LOUGHTON CEMETERY,1812.,
4023399,JACQUES,GEOFFRY PLATERAS LAWSON,G P L,0,,05/10/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,LOUGHTON CEMETERY,142.,
4023400,McDOWALL,,A,0,,12/01/1918,,Second Lieutenant,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,LOUGHTON CEMETERY,1681.,
4023401,MILLER,,J A,0,,03/04/1920,,Lieutenant,Essex Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,LOUGHTON CEMETERY,24.,"Son of Mrs M E Miller, of Traps Hill, Loughton."
4023393,FEWELL,,C W,23,,06/11/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,,,United Kingdom,'',United Kingdom,LOUGHTON CEMETERY,1775.,"Son of William and Nellie Fewell, of 125, Forest Rd., Loughton."
4023397,HOGARTH,WALTER FREDERICK,W F,30,,22/06/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Hambledon""",,United Kingdom,'4918/SD',United Kingdom,LOUGHTON CEMETERY,414.,"Son of Mrs Maria Hogarth, of 5, Bingley Rd., Prince Regents Lane, Custom House, London."
4023402,PENNETT,,H R,0,,20/03/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'K/47424',United Kingdom,LOUGHTON CEMETERY,1806.,
4023403,WALKER,,J P,24,,03/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,LOUGHTON CEMETERY,1360.,"Son of James Alexander Walker, of 5, Loweston Place, Stoke Newington, London."
2722326,ALEXANDER,LESLIE PAUL,L P,31,,30/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,181 Sqdn.,,United Kingdom,'83498',United Kingdom,LOUGHTON CEMETERY,Grave 2234.,"Son of Leslie George and Eva Alexander; husband of Dorothy Alice Alexander, of Chingford."
2722327,BRADY,JOSEPH WILLIAM,J W,59,Military Cross,21/10/1943,,Major,Home Guard,Cheshire Regiment,41st County of London (L.P.T.B.) Bn.,formerly ,United Kingdom,'',United Kingdom,LOUGHTON CEMETERY,Sec. G. Joint grave 1337.,"Son of Joseph and Mary Brady; husband of Ethel May Brady, of Loughton. His son Terence John Brady also died in service."
2722328,BRADY,TERENCE JOHN,T J,22,,03/07/1942,,Pilot Officer,Royal Air Force,,231 Sqdn.,,United Kingdom,'46953',United Kingdom,LOUGHTON CEMETERY,Sec. G. Joint grave 1337.,"Son of Maj. Joseph William Brady, M.C. Home Guard (died on active service 21st October, 1943) and Ethel May Brady, of Loughton."
2722329,BRUMWELL,WILLIAM,W,34,,19/04/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,140 Sqdn.,,United Kingdom,'1292089',United Kingdom,LOUGHTON CEMETERY,Sec. L. Grave 2537.,"Son of Henry and Emily Emma Brumwell; husband of Emily Alice Brumwell, of Loughton."
2722330,CHAPMAN,GEORGE WILLIAM HENRY,G W H,24,,05/06/1940,,Gunner,Royal Artillery,,"31 Bty., 11 (The City of London Yeomanry). Lt. A.A. Regt.",,United Kingdom,'1430516',United Kingdom,LOUGHTON CEMETERY,Sec. H. Grave 1423.,"Son of George and Annie Chapman, of Loughton."
2722331,CHIVERS,ALBERT ERNEST,A E,38,,01/04/1945,,Leading Seaman,Royal Naval Volunteer Reserve,,H.M.S. Bellona.,,United Kingdom,'C/LD/X4148',United Kingdom,LOUGHTON CEMETERY,Grave 2393.,"Son of Edward and Alice Chivers; husband of Doris Ethel Kate Chivers, of Loughton."
2722332,FISHER,ARTHUR STANLEY,A S,29,,12/10/1940,,Gunner,Royal Artillery,,243 Heavy Coast Bty.,,United Kingdom,'980016',United Kingdom,LOUGHTON CEMETERY,Sec. A. Grave 747.,"Son of Daniel and Eleanor Maud Fisher, of Stoke Newington. London."
2722341,MEESON,CHARLES VICTOR,C V,0,,20/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'748697',United Kingdom,LOUGHTON CEMETERY,Sec. E. Grave 749.,
2722343,RALSTON,GEORGE,G,0,,01/09/1941,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'2699661',United Kingdom,LOUGHTON CEMETERY,Grave 2394.,
2722333,GOODWIN,GEOFFREY ALFRED,G A,19,,19/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1214045',United Kingdom,LOUGHTON CEMETERY,Sec. D. Grave 525.,"Son of H. J. Goodwin, and of Dorothy E. Goodwin, of Loughton."
2722334,GREEN,KENNETH FRANK,K F,27,,29/09/1945,,Lieutenant,Essex Regiment,,,,United Kingdom,'268556',United Kingdom,LOUGHTON CEMETERY,Sec. J. Grave 2024.,"Son of Frank and Lily Emma Green, of Loughton; husband of Kathleen Doris Green, of Barnehurst, Kent."
2722335,GROVER,HENRY ARTHUR,H A,48,George Medal,07/07/1942,,Major,Royal Engineers,,,,United Kingdom,'143303',United Kingdom,LOUGHTON CEMETERY,Sec. K. Grave 2360.,"Son of Arthur Mark and Florence Grover; husband of Norah Evelyn Grover, of South Woodford."
2722336,HARVEY,GEORGE LOUIS,G L,40,,18/08/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'240647',United Kingdom,LOUGHTON CEMETERY,Grave 2439.,"Husband of Ellen Mary Elizabeth Harvey, of East Dulwich, London."
2722337,HARVEY,JOHN AISNE,J A,30,,06/10/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2698042',United Kingdom,LOUGHTON CEMETERY,Sec. L. Grave 2380.,"Son of John and Jean Harvey; husband of Winifred Mary Harvey, of Loughton."
2722338,JONES,PETER RONALD VINCENT,P R V,20,,19/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164775',United Kingdom,LOUGHTON CEMETERY,Sec. G. Grave 1334.,"Son of Ronald Francis and Joyce Mary Jones, of Amersham, Buckinghamshire."
2722339,LAIRD,ALBERT EDWARD,A E,44,,21/08/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'356044',United Kingdom,LOUGHTON CEMETERY,Sec. I. Grave 1670.,"Son of John H. Laird and Elizabeth Laird; husband of Winifred Laird, of Loughton."
2722340,LUDBROOK,EDWARD JOHN,E J,44,,06/01/1944,,Able Seaman,Royal Navy,,H.M.S. Anson.,,United Kingdom,'C/J69420',United Kingdom,LOUGHTON CEMETERY,Sec. L. Grave 2492.,"Husband of Ethel M. Ludbrook, of Woodford Green."
2722342,OEXLE,WILLIAM ARTHUR RONALD,W A R,31,,19/01/1941,,Lance Bombardier,Royal Artillery,,"310 Bty., 74 Searchlight Regt.",,United Kingdom,'2060871',United Kingdom,LOUGHTON CEMETERY,Sec. A. Grave 60A.,"Son of William Henry and Edith Mary Oexle, of Loughton."
2722344,ROLFE,HERBERT EDWARD,H E,36,,18/08/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2139691',United Kingdom,LOUGHTON CEMETERY,Sec. J. Grave 2077.,"Son of Charles and Margaret Rolfe, of Loughton; husband of Dora Evelyn Rolfe, of South Woodford."
2722345,ROSS,LAURENCE WILLIAM,L W,0,,29/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1234189',United Kingdom,LOUGHTON CEMETERY,Sec. K. Grave 2311.,"Son of Mr. and Mrs. William Ross; husband of B. A. Ross, of Buckhurst Hill."
2722346,SHINGLETON,ANTHONY DAVID,A D,0,,18/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1174282',United Kingdom,LOUGHTON CEMETERY,Sec. J. Grave 2062.,
2722347,WOOD,WILLIAM GERALD,W G,24,,25/02/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2359801',United Kingdom,LOUGHTON CEMETERY,Sec. J. Grave 2041.,"Son of William Jeremiah and Evelyn Wood, of Loughton."
