Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614874,FAULKE,,J,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'376440',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. A. 6.,
614875,FLEMMING,,J,0,,16/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 310th Bde.",,United Kingdom,'19892',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",II. A. 10.,
614940,WANLESS,,J,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'44312',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. B. 4.,
614941,WESTWOOD,ARNOLD DOUGLAS,A D,0,,15/05/1917,,Private,Australian Army Medical Corps,,15th Field Amb.,,Australian,'10332',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",III. B. 12.,
614944,WOODER,,A,0,,15/05/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233812',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",II. A. 13.,
614945,WRIGHT,,P,0,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22459',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. A. 14.,
614946,YATES,,A,0,Military Medal,02/06/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/9807',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",II. A. 3.,
614947,YOUNG,,P,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'353523',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. B. 10.,
614926,RUTHERFORD,,G Y,0,,19/08/1917,,Fitter Corporal,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'278950',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",II. A. 8.,
614929,SMALLEY,,R C,0,,10/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 75th Bde.",,United Kingdom,'81275',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",III. A. 7.,
614910,MULFORD,,C W,0,,12/06/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473128',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",II. A. 6.,
614921,ROBERTS,HARRY,H,0,,15/05/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'10463',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",III. A. 6.,
614924,ROSS,BERTRAM,B,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'36663',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. A. 18.,
614867,COURTENAY,,A R,0,,13/05/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'422483',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",III. B. 8.,
614871,DEAN,,J W,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55722',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. B. 5.,
614930,SMITH,,C,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202534',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",II. B. 5.,
614931,SMITH,,U,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57662',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. B. 2.,
614932,STEARMAN,,B H M,0,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'204835',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",I. B. 12.,
614907,MILNER,REGINALD,R,29,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4780',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",II. B. 15.,"Son of John Philip and Delia Milner, of 36, Wilson St., Redfern, New South Wales."
614925,ROWE,FRANK HAROLD,F H,0,,08/04/1917,,Private,Australian Pioneers,,5th,,Australian,'2664',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",III. B. 3.,
614908,MITCHELL,THOMAS,T,36,,12/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,"VRAUCOURT COPSE CEMETERY, VAULX-VRAUCOURT",III. A. 15.,"Son of John Mitchell and the late Mary Nattimore; husband of Ivy L. Weber, of ""Canowenda,"" 5, William St., Brighton, Victoria, Australia. Born at Redfern, New South Wales."
