Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010031,AHRENS,HEINRICH,H,0,,17/06/1917,,Obermaat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6010059,FANKHANEL,RICHARD HERMANN,R H,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010221,BIERMANN,HENRY,H,0,,11/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 30,
6010245,CORS,JOHN,J,0,,12/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 3 Grave 50,
6010143,SCHLICHTING,HEINRICH,H,0,,03/09/1916,,Unteroffizier,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6010315,HESS,OTTO,O,0,,16/06/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 17,
6010037,BOCKSCH,ALBIN ERNST,A E,0,,24/09/1916,,Maat,German Navy,,L 32,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 2 (Coll.)",
6010145,SCHMIDT,KARL,K,0,,21/04/1917,,Maat,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 183,
6010147,SCHRAMM,WILHELM,W,0,,03/09/1916,,Hauptmann,German Navy,,SL 11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 1 (Coll.)",
6009844,THEIDEL,OTTO,O,0,,27/08/1918,,Musketier,German Army,,12./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 67,
