Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3130349,HOUSE,SAMUEL,S,61,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 196 Cleverley Estate, Wormholt Road. Husband of Bessie House. Died at Cleverley Estate."
3130469,PIGGOTT,GLADYS MYFANWY,G M,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Wife of Thomas Richard Piggott. Died at 216 Wulfstan Street.
3130354,HOWES,ERNEST WILLIAM HENRY,E W H,44,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. H. Howes, of 78 Faroe Road. Died at 15 Gratton Road."
3130607,WOOD,CHARLES CECIL,C C,34,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 141 Askew Road. Died at Sun Inn, Askew Road."
3130288,FRASER,AGNES,A,52,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Nurse; of 45 Stanwick Mansions. Died at West London Hospital.
3130352,HOWELL,WILLIAM GEORGE,W G,59,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of F. M. Howell, of 5 Melrose Road, Barnes, Surrey. Died at 49 Porten Road."
3130490,ROBERTS,WILLIAM JOHN,W J,12,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 2 Gratton Road. Son of Robert and Winifred Mary Roberts. Died at 2 Gratton Road.
3130495,ROUGH,DOROTHY,D,48,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 69 Frithville Gardens. Died at 69 Frithville Gardens.
3130301,GLICKMAN,ISAAC,I,70,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Lithuanian National; of 4 Melrose Terrace. Husband of Rosie Glickman. Died at 4 Melrose Terrace.
3130302,GLICKMAN,ROSIE,R,50,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Lithuanian National; of 4 Melrose Terrace. Wife of Isaac Glickman. Died at 4 Melrose Terrace.
