Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464193,MORRIS,EDWARD KNOWLTON,E K,0,,02/10/1942,,Seaman,ALIAS,,,,United Kingdom,'LT/JX 280351',United Kingdom,LOWESTOFT NAVAL MEMORIAL,,"(See Hollis Lawrence MORRIS, the true family name)."
2500066,MASON,HAROLD,H,0,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 195744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2464099,REID,PETER COULL,P C,0,,11/04/1945,,Seaman,Royal Naval Patrol Service,,H.M. Tug Lorraine.,,United Kingdom,'LT/JX192204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2500528,SADLER,REGINALD CHARLES,R C,0,,02/11/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 164341',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367630,DAVIES,LAWRENCE,L,26,,04/06/1942,,Cook,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/MX 84456',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2368065,HODDS,JOHN WILLIAM,J W,0,,09/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter D'Arcy Cooper.,,United Kingdom,'LT/JX 265204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2807856,SMITH,GEORGE,G,35,,24/07/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fleming.,,United Kingdom,'LT/X 230SA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of George and Ann Smith, of Findochty, Banffshire; husband of Josephine Smith, of Findochty."
2500113,MILNE,JAMES,J,0,,24/12/1939,,Stoker,ALIAS,,,,United Kingdom,'LT/X 101075',United Kingdom,LOWESTOFT NAVAL MEMORIAL,,"See SAVAGE, the true family name."
2500532,SANDVIK,SIGFRED,S,0,,29/01/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Sotra.,,United Kingdom,'LT/KX 130921',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2500075,MATHIESON,DUGALD,D,0,,01/09/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/KX 533393',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 15. Column 3.,
2367130,ALTASS,FRED,F,39,,25/12/1939,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'C/KX 98623',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Fred and Ada Altass, of Hull."
2367298,BOWNESS,RICHARD DAWSON,R D,26,,07/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/KX 100322',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Mr. and Mrs. Edward Bowness, of Maryport, Cumberland."
2367159,ASKEW,ROBERT ALFRED,R A,0,,08/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 131380',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367189,BALL,GEORGE FREDERICK,G F,0,,09/11/1941,,Skipper,Royal Naval Reserve,,H.M. Drifter Boy Andrew,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2367150,ANNAND,JAMES CROMBIE,J C,0,,03/05/1941,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Alberic.,,United Kingdom,'LT/X 10082S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Husband of Jemima Annand, of Aberdeen."
2367160,ASTLEY,WILLIAM HENRY,W H,22,,19/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 232037',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Arthur William and Nellie Astley, of Holloway, London."
2367162,ATKINSON,GEORGE ERNEST,G E,38,,09/10/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sea King.,,United Kingdom,'LT/KX 100345',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Husband of Gertrude C. Atkinson, of Hull."
2367304,BRADBURY,JOHN,J,23,,02/02/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 107433',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Mary Ann Bradbury, of Miles Platting, Manchester."
2367361,BRUCE,JOHN,J,0,,01/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/KX 529132',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367179,BAKER,DONALD ROBERT WILLIAM,D R W,0,,06/01/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Wallasea.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.",
2367175,BAIRD,JOSEPH,J,28,,23/12/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Pelton.,,United Kingdom,'LT/KX 110670',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Joseph and Christina Baird, of Kirkcaldy, Fife."
2367100,ABBOTTS,HAROLD,H,22,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/JX 237414',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Walter E. and Violet R. Abbotts, of Birmingham; husband of Jessie Abbotts, of Sparkbrook, Birmingham."
2367316,BRAYSHAW,ALBERT,A,30,,08/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/JX 278445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of John and Annie Brayshaw, of Leeds, Yorkshire."
2367320,BREMNER,JOHN WILLIAM,J W,24,,25/10/1944,,Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 170565',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Alexander and Catherine Bremner, of Buckie, Banffshire."
2367323,BRETTON,GEORGE,G,27,,25/09/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/KX 113682',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of James and Jane Bretton, of Pinxton, Derbyshire."
2367324,BREWER,JOHN RICHARD GOODWIN,J R G,0,,20/02/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/JX 165972',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2367327,BRIGDEN,JACK WILTON,J W,20,,24/09/1943,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/KX 152795',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Harold and Annie Brigden, of Dudley, Worcestershire."
2367330,BRISTOW,HAROLD JOHN,H J,23,,22/10/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 114344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",Son of James and Ada Bristow.
2367334,BROGDEN,NORMAN LAWRENCE,N L,23,,28/09/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/JX 185344',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Thomas Lawrence and Miriam Ethel Brogden, of Grangetown, Yorkshire."
2367337,BROOM,ALBERT GEORGE,A G,28,,25/05/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/JX 180409',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Albert George and Mary Annie Broom, of Caister-on-Sea, Norfolk."
2367338,BROTHERTON,GEORGE EDWARD,G E,0,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 303176',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.",
2367342,BROWN,ALEXANDER,A,0,,05/08/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler River Clyde.,,United Kingdom,'LT/X 346ET',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367339,BROUGHTON,THOMAS,T,36,,03/03/1945,,Second Hand,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 166235',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of George and Mary Broughton, of Hull; husband of Mabel Broughton, of Hull."
2367131,AMBLER,JOHN ACORN,J A,0,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 176364',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367344,BROWN,BERNARD JAMES,B J,25,,12/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 167007',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Bernard and Mary Brown, of Preston, Lancashire; husband of Elizabeth Brown, of Preston, Lancashire."
2367346,BROWN,CHARLES,C,28,,22/10/1943,,Skipper,Royal Naval Reserve,,H.M. Trawler Orfasy,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 1.,"Son of George and Annie Brown; husband of Elizabeth Brown, of Port Seton, East Lothian."
2367349,BROWN,JAMES FORGAN,J F,27,,22/11/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler St. Apollo.,,United Kingdom,'LT/KX 113617',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of George F. W. and Jessie Grieve Forgan Brown; husband of Isabella Brown, of Macduff, Banffshire."
2367352,BROWN,RAYMOND,R,19,,10/07/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/JX 340647',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Albert John and Jessie C. Brown, of Llansamlet, Glamorgan."
2367356,BROWNE,JOSEPH GEORGE,J G,0,,31/03/1941,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Lord Selborne,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2367362,BRUCE,NORMAN DUNCAN,N D,23,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 19024A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Alexander and Mary Jane Walls Bruce, of St. Margaret's Hope, South Ronaldsay, Orkney."
2367363,BRUCE,WILLIAM SLATER,W S,44,,08/07/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'CT/X 416EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of John U. Bruce and of Helen Bruce (nee Henderson); husband of Bessie Moir Bruce (nee Silver), of Aberdeen."
2367366,BRYAN,RAYMOND FRANK,R F,0,,09/07/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 240935',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frank and Kate Bryan, of Lyddington, Rutland."
2367368,BUCHAN,JAMES ALEXANDER,J A,0,,08/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayfon Wyke.,,United Kingdom,'LT/X 18079A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2367389,BURNETT,DAVID HEPBURN,D H,0,,02/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 111489',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367377,BUNNETT,ARTHUR GEORGE,A G,30,,10/07/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/JX 220704',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Arthur John and Ethel Bunnett, of Walthamstow, Essex; husband of Alice Elizabeth Bunnett, of Walthamstow."
2367381,BURGESS,LEWIS REGINALD,L R,27,,07/05/1941,,Seaman Cook,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 185795',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",Son of Samuel Charles and Florence Minnie Burgess.
