Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005214,NEUMANN,AUGUST,A,0,,26/04/1918,,Grenadier,German Army,,2./Fues.R.35,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 15.,
6007681,VINZELBERG,FRITZ,F,0,,04/07/1918,,Kanonier,German Army,,2./F.A.R.58,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 9.,
6007407,TANTOW,WILHELM,W,0,,10/08/1918,,Gefreiter,German Army,,8./Fuss.A.R.15,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 5.,
6007654,UWER,EMIL,E,0,,25/04/1918,,Grenadier,German Army,,11./R.I.R.93,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 14.,
71054,CONWAY,HAROLD WILLIAM,H W,0,Military Medal,07/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5060',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",IV. D. 18.,
71574,VAUGHAN,,W,0,,01/06/1918,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'92163',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",II. E. 23.,
6004719,MARUSCH,GEORG,G,0,,14/08/1918,,Musketier,German Army,,6./I.R.46,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 13.,
6003603,KIRCHHOFF,EUGEN,E,0,,04/07/1918,,Gefreiter,German Army,,7./I.R.15,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row A Grave 8.,
6002237,GIMMLER,GOTTWALD,G,0,,11/08/1918,,Landsturmmann,German Army,,12./R.I.R.217,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 10.,
6005915,REWITZ,OTTO,O,0,,19/07/1918,,Sergeant,German Army,,9./I.R.148,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 7.,
6003381,KACHEL,PETER,P,0,,10/08/1918,,Gefreiter,German Army,,5./I.R.157,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row C Grave 8.,
6002581,HALBROCK,HANS,H,0,,06/07/1918,,Faehnrich,German Army,,7./I.R.15,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 2.,
6004671,MALYSZKA,PAUL,P,0,,25/07/1918,,Musketier,German Army,,8./R.I.R.232,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 10.,
6002285,GODE,WERNER,W,0,,09/08/1918,,Unteroffizier,German Army,,8./Gren.R.11,,German,'',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",German Plot Row B Grave 13.,
70961,BENT,,L H,0,,09/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'734568',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. D. 18.,
71182,HACKETT,,W,0,,11/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'249531',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",V. C. 19.,
