Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2437193,ALLUM,CECIL TEMPLE,C T,19,,24/04/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Jamaica.,,United Kingdom,'D/KX 164452',United Kingdom,READING CEMETERY,Div. 34. Grave 10884.,"Son of Ashley Temple Allum and Ellen Elizabeth Allum, of Reading."
2437195,BECKETT,ARTHUR,A,45,,22/04/1941,,Corporal,Royal Berkshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/37141',United Kingdom,READING CEMETERY,Div. 40. Grave 17498.,"Son of John and Sarah Beckett; husband of Dorothy Beckett, of Reading."
2437197,BRIND,FREDERICK ALFRED NELSON,F A N,20,,28/06/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Trumpeter.,,United Kingdom,'P/JX 388348',United Kingdom,READING CEMETERY,Div. 39. Grave 7117.,"Son of Frederick Stanley and Eva Kate Lovejoy, of Reading."
2437199,CAREY,GEORGE HENRY,G H,27,,26/11/1942,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5385449',United Kingdom,READING CEMETERY,Div. 38. Grave 1839.,"Son of Frederick George and Rae Winifred Carey, of Reading, husband of Dorothy Freda Carey, of Abingdon."
2437203,DUFFIN,CECIL,C,0,,20/08/1942,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5335883',United Kingdom,READING CEMETERY,Div. 34. Grave 9363.,"Son of James William and Rose Duffin; husband of Leah Vera Duffin, of Reading."
2437215,JOHNSON,ARTHUR EDWARD,A E,22,,25/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/212504',United Kingdom,READING CEMETERY,Div. 32. Grave 3577.,
2437205,ENGLEFIELD,CECIL CHARLES,C C,46,,28/10/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5330859',United Kingdom,READING CEMETERY,Div. 32. Grave 17044.,"Son of William George and Lela Alice Englefield, husband of Florence Ethel Englefield, of Reading."
2437206,EVANS,HARRELL GOLDSWORTHY,H G,22,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1726829',United Kingdom,READING CEMETERY,Div. 31. Grave 123.,"Son of James Henry and Gladys May Evans, of Reading."
2437208,FREEMAN,ALBERT,A J,19,,10/01/1945,,Private,Royal Berkshire Regiment,,,,United Kingdom,'14733863',United Kingdom,READING CEMETERY,Div. 24. Grave 8259.,"Son of William Daniel and Evelyn Emily Freeman, of Reading."
2437209,GRAY,RONALD JAMES,R J,38,,19/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195573',United Kingdom,READING CEMETERY,Div. 14. Grave 10284.,"Son of James and Edith Miriam Gray, of Reading."
